Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,34,1,44,,,,
2,up,Keith Urban,Tumbleweed,23,2,2,,,,
3,down,Lee Brice,One of Them Girls,2,1,22,61,2020-04-19,61,2020-04-19
4,up,Luke Combs,Beautiful Crazy,6,3,44,,,,
5,-,Vixens of Fall,The Long Game,-,5,1,,,,
6,up,Chris Stapleton,Starting Over,43,4,2,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
8,down,Chris Stapleton,Tennessee Whiskey,5,2,44,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,44,21,2019-10-06,9,2019-10-13
10,-,Granger Smith,Hate You Like I Love You,-,10,1,,,,
11,up,Blanco Brown,The Git Up,12,1,44,47,2019-10-27,47,2019-10-27
12,down,Kane Brown,Cool Again (feat. Nelly),9,1,5,,,,
13,up,Darius Rucker,Wagon Wheel,22,2,44,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,44,88,2020-03-22,66,2020-03-29
15,down,Kenny Rogers,The Gambler,7,1,44,100,2020-03-22,100,2020-03-22
16,up,Luke Combs,Better Together,40,5,42,60,2019-11-10,36,2019-11-17
17,down,Luke Combs,Hurricane,8,4,42,,,,
18,up,Luke Combs,When It Rains It Pours,26,5,44,,,,
19,down,Luke Bryan,One Margarita,16,1,26,72,2020-03-22,72,2020-03-22
20,up,Luke Combs,Beer Never Broke My Heart,30,4,44,70,2019-10-06,41,2019-11-17
21,up,Luke Combs,She Got the Best of Me,33,8,39,,,,
22,up,Luke Bryan,Country Girl (Shake It for Me),99,22,38,,,,
23,-,Benny Allen,Lady Luck & Me,-,23,1,,,,
24,up,Steve Earle,Copperhead Road,29,6,44,,,,
25,up,Blake Shelton,God's Country,41,2,44,99,2019-10-13,93,2019-11-24
26,down,Zac Brown Band,Chicken Fried,17,9,38,,,,
27,up,Johnny Cash,Hurt,52,7,37,,,,
28,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,13,8,47,2020-04-05,47,2020-04-05
29,up,Brett Young,Lady,95,12,15,,,,
30,up,Keith Urban,The Fighter (feat. Carrie Underwood),42,5,44,,,,
31,down,Morgan Wallen,7 Summers,25,7,4,51,2020-08-23,51,2020-08-23
32,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],20,1,7,,,,
33,up,Luke Combs,Even Though I'm Leaving,51,7,44,48,2019-10-06,34,2019-11-17
34,up,Dolly Parton,9 To 5,59,10,44,,,,
35,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,7,77,2020-04-26,77,2020-04-26
36,up,Kane Brown,Heaven,81,15,39,,,,
37,up,Johnny Cash,Ring of Fire,37,15,44,,,,
38,down,Cooper Alan,New Normal,4,4,2,,,,
39,-,Kelsea Ballerini,club (ballerini album version),-,26,1,,,,
40,down,Morgan Wallen,Cover Me Up,35,5,26,,,,
41,up,Dolly Parton,Jolene (Single Version),54,5,44,,,,
42,up,Lonestar,Amazed,80,4,21,,,,
43,down,Dixie Chicks,Landslide,38,8,44,,,,
44,up,Josh Turner,Your Man,61,1,28,,,,
45,-,Justin Landers,Be a Little Kinder,-,45,1,,,,
46,-,Granger Smith,That's Why I Love Dirt Roads,-,30,1,,,,
47,up,Brett Young,In Case You Didn't Know,57,2,42,,,,
48,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,4,,,,
49,-,Frecko,Good Times,-,49,1,,,,
50,up,Marc Cohn,Walking In Memphis,72,7,39,,,,
51,up,Billy Ray Cyrus,Achy Breaky Heart,77,27,12,,,,
52,-,Jake Owen,Down to the Honkytonk,-,21,26,,,,
53,-,Carly Pearce,Next Girl,-,53,1,,,,
54,down,Bellamy Brothers,Let Your Love Flow,46,24,8,,,,
55,up,Luke Combs,Lovin' on You,68,15,8,,,,
56,-,Keith Urban,Song For Dad,-,30,1,,,,
57,down,Tim McGraw,I Called Mama,36,6,10,,,,
58,-,Morgan Wallen,This Bar,-,11,9,,,,
59,down,Luke Combs,Six Feet Apart,14,1,19,91,2020-05-03,91,2020-05-03
60,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),11,1,39,65,2019-12-15,21,2019-12-22
61,up,Kacey Musgraves,Rainbow,65,1,8,80,2019-10-20,80,2019-10-20
62,down,Shania Twain,Man! I Feel Like a Woman!,32,1,43,,,,
63,down,Keith Urban,Change Your Mind,24,2,5,,,,
64,-,John Williamson,Home Among the Gumtrees,-,26,16,,,,
65,-,Jason Aldean,Got What I Got,-,30,5,85,2019-10-20,85,2019-10-20
66,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,71,33,13,,,,
67,-,Johnny Cash,A Boy Named Sue (Live),-,42,6,,,,
68,down,Keith Urban,Somebody Like You,64,7,29,,,,
69,down,Tim McGraw,Good Taste in Women,39,24,5,,,,
70,-,Luke Combs,Must've Never Met You,-,22,4,,,,
71,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,9,,,,
72,-,Taylor Ray Holbrook & Ryan Upchurch,Southern Land,-,72,1,,,,
73,-,Dan + Shay,All To Myself,-,22,2,,,,
74,down,Morgan Wallen,More than My Hometown,19,2,18,40,2020-04-26,40,2020-04-26
75,-,Shania Twain,You're Still the One,-,3,2,,,,
76,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,76,1,,,,
77,down,Shania Twain,That Don't Impress Me Much (Dance Mix),73,6,22,,,,
78,-,Little Big Town,Girl Crush,-,25,23,,,,
79,down,Coffey Anderson,Mr Red White and Blue,21,18,9,,,,
80,up,Rascal Flatts,My Wish,82,7,39,,,,
81,-,Justin Moore,Why We Drink,-,81,3,,,,
82,-,Rascal Flatts,I Won't Let Go,-,11,1,,,,
83,-,Jerrod Niemann,Drink to That All Night,-,31,2,,,,
84,-,Riley Green,I Wish Grandpas Never Died,-,42,10,85,2019-10-06,77,2019-10-13
85,-,Slim Dusty,G'day G'day,-,60,2,,,,
86,-,Luke Bryan,Little Less Broken,-,52,2,,,,
87,-,Lee Kernaghan,The Outback Club (Remastered),-,58,2,,,,
88,down,Luke Bryan,Knockin' Boots,31,5,43,95,2019-10-06,95,2019-10-06
89,down,Dixie Chicks,Not Ready to Make Nice,76,15,19,,,,
90,-,Toby Keith,I Love This Bar,-,10,2,,,,
91,-,John Williamson,Old Man Emu,-,31,8,,,,
92,-,Kelsea Ballerini,Peter Pan,-,29,6,,,,
93,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,12,,,,
94,down,Luke Combs & Brooks & Dunn,"1, 2 Many",66,2,44,,,,
95,-,Dan + Shay,Speechless,-,8,18,87,2019-10-13,87,2019-10-13
96,down,Morgan Wallen,Whiskey Glasses,49,6,35,,,,
97,-,Luke Bryan,That's My Kind of Night,-,56,5,,,,
98,up,Luke Bryan,Play It Again,100,24,20,,,,
99,down,Luke Combs,"Houston, We Got a Problem",93,55,5,,,,
100,down,Dixie Chicks,Gaslighter,92,1,27,61,2020-03-08,61,2020-03-08
