Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett & Katy Perry,Where We Started,3,1,7,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,23,,,,
3,-,Nate Smith,Wreckage,-,1,1,,,,
4,up,Chris Stapleton,Tennessee Whiskey,4,2,158,,,,
5,down,Morgan Evans,Over For You,2,1,5,,,,
6,up,Kenny Rogers,The Gambler,19,1,157,100,2020-03-22,100,2020-03-22
7,-,Brett Young,Like I Loved You,-,7,2,,,,
8,down,HARDY & Lainey Wilson,wait in the truck,6,3,9,,,,
9,up,Josh Turner,Your Man,24,1,138,,,,
10,up,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,17,6,15,,,,
11,down,Luke Combs,Beautiful Crazy,7,3,158,,,,
12,up,Zach Bryan,Something in the Orange,16,4,28,,,,
13,up,Taylor Swift,Never Grow Up,53,9,137,,,,
14,-,The Wolfe Brothers,Livin' The Dream,-,7,1,,,,
15,up,Darius Rucker,Wagon Wheel,22,2,158,,,,
16,up,Brett Young,In Case You Didn't Know,40,2,145,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,8,1,156,,,,
18,down,Cody Johnson,'Til You Can't,10,2,55,,,,
19,-,Chase McDaniel,Drop Your Tailgate,-,19,1,,,,
20,up,Walker Hayes,Fancy Like,28,1,74,,,,
21,-,Chris Stapleton,You Should Probably Leave,-,13,31,,,,
22,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),14,2,74,,,,
23,up,Zac Brown Band,Chicken Fried,64,9,151,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,158,88,2020-03-22,66,2020-03-29
25,up,Keith Urban,Street Called Main,29,5,4,,,,
26,up,Luke Combs,Doin' This,34,2,52,,,,
27,up,Bryan Martin,We Ride,100,9,4,,,,
28,up,Morgan Wallen,You Proof,51,1,20,,,,
29,-,Brad Cox,Last Time Last,-,29,1,,,,
30,up,Cole Swindell,She Had Me At Heads Carolina,58,19,11,,,,
31,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,55,,,,
32,up,Rascal Flatts,My Wish,38,7,143,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,1,158,7,2019-10-06,7,2019-10-06
34,down,John Denver,"Take Me Home, Country Roads (Original Version)",33,11,32,,,,
35,up,Johnny Cash,Ring of Fire,41,15,146,,,,
36,-,Keith Urban,Brown Eyes Baby,-,3,9,,,,
37,down,Lady Antebellum,Need You Now,11,1,156,,,,
38,up,Chase McDaniel,Your Daughter,63,2,6,,,,
39,down,Zach Bryan,Something in the Orange (Z&E's Version),18,5,11,,,,
40,-,Shane Smith & the Saints,Fire in the Ocean,-,40,1,,,,
41,-,Dylan Wolfe,Something To Talk About,-,41,1,,,,
42,up,Keith Urban,One Too Many,52,1,107,,,,
43,up,Lainey Wilson,Heart Like A Truck,44,5,2,,,,
44,-,Shane Smith & the Saints,Dance the Night Away,-,44,1,,,,
45,up,Kaylee Bell & James Johnston,SAME SONGS,61,1,19,,,,
46,down,Dolly Parton,9 To 5,13,10,156,,,,
47,down,Kane Brown,Thank God,9,2,11,,,,
48,-,Chris Stapleton,Starting Over,-,4,77,,,,
49,-,Anna Weatherup,The River,-,49,1,,,,
50,down,Luke Bryan,Country Girl (Shake It for Me),23,22,118,,,,
51,up,Luke Combs,Beer Never Broke My Heart,69,4,119,70,2019-10-06,41,2019-11-17
52,-,Shane Smith & the Saints,All I See Is You,-,4,13,,,,
53,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,53,5,,,,
54,-,Bailey Zimmerman,Fall In Love,-,14,26,,,,
55,down,Luke Combs,Forever After All,12,1,107,20,2020-11-01,20,2020-11-01
56,up,Luke Bryan,Country On,79,12,5,,,,
57,down,Luke Combs,Better Together,15,5,134,60,2019-11-10,36,2019-11-17
58,-,James Johnston,Raised Like That,-,2,69,,,,
59,down,Luke Combs,She Got the Best of Me,35,8,128,,,,
60,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,56,,,,
61,down,Dixie Chicks,Travelin' Soldier,59,15,112,,,,
62,up,Marc Cohn,Walking In Memphis,68,7,89,,,,
63,up,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),66,63,2,,,,
64,-,Lee Kernaghan,The Outback Club (Remastered),-,58,9,,,,
65,-,Luke Combs,One Number Away,-,26,15,,,,
66,-,Dylan Scott,Good Times Go by Too Fast,-,15,1,,,,
67,up,Alan Jackson,Remember When,94,31,53,,,,
68,-,Drew Baldridge & Lathan Warlick,She's Somebody's Daughter (Remix),-,68,1,,,,
69,down,Bryan Martin,Beauty in the Struggle,5,5,19,,,,
70,-,Chayce Beckham,23,-,8,24,,,,
71,down,Steve Earle,Copperhead Road,25,6,157,,,,
72,down,Nate Smith,I Found You,39,2,8,,,,
73,down,Alexandra Kay,Backroad Therapy,31,18,4,,,,
74,down,Big & Rich,Save a Horse (Ride a Cowboy),55,39,26,,,,
75,-,David Morris,Dutton Ranch Freestyle,-,1,10,,,,
76,-,Lanie Gardner,Better Luck Next Guy,-,76,1,,,,
77,-,Morgan Wallen,Chasin' You,-,3,30,,,,
78,-,Scarlet's Way,Doin' it for Love,-,78,1,,,,
79,-,Troy Cassar-Daley,Born to Survive,-,79,1,,,,
80,-,Jackson Dean,Don’t Come Lookin’,-,80,1,,,,
81,-,Lee Brice,Soul,-,5,16,,,,
82,-,Austin Snell,Wasting All These Tears,-,82,1,,,,
83,-,Melody Moko,The Outskirts,-,83,1,,,,
84,-,Colt Ford,Workin' On,-,42,18,,,,
85,down,Dolly Parton,Jolene (Single Version),27,5,153,,,,
86,-,Morgan Wallen,Cover Me Up,-,5,75,,,,
87,-,Luke Combs,Outrunnin' Your Memory,-,5,12,,,,
88,-,Kenny Rogers,Coward of the County,-,19,30,,,,
89,-,Megan Moroney,Tennessee Orange,-,28,6,,,,
90,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,57,,,,
91,down,Luke Combs,Hurricane,30,4,145,,,,
92,down,Nate Smith,Whiskey On You,90,3,20,,,,
93,down,Luke Combs,When It Rains It Pours,32,5,150,,,,
94,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),96,23,40,,,,
95,-,Lainey Wilson,Atta Girl,-,95,1,,,,
96,-,Keith Urban,Blue Ain't Your Color,-,22,95,,,,
97,-,Larry Fleet,Where I Find God,-,31,4,,,,
98,down,Dixie Chicks,Landslide,62,8,129,,,,
99,-,Granger Smith,I Wanna,-,99,1,,,,
100,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,46,4,,,,
