Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,29,,,,
2,-,Cody Johnson,Dear Rodeo,-,2,1,,,,
3,up,Kenny Rogers,The Gambler,8,1,113,100,2020-03-22,100,2020-03-22
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,33,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,113,88,2020-03-22,66,2020-03-29
6,down,Chris Stapleton,Tennessee Whiskey,2,2,113,,,,
7,up,Steve Earle,Copperhead Road,15,6,113,,,,
8,up,Luke Combs,Forever After All,17,1,62,20,2020-11-01,20,2020-11-01
9,up,Lady Antebellum,Need You Now,27,1,113,,,,
10,down,Darius Rucker,Wagon Wheel,4,2,113,,,,
11,up,Josh Turner,Your Man,41,1,93,,,,
12,up,Keith Urban,Somebody Like You,40,7,92,,,,
13,down,James Johnston,SMALL TOWN,7,2,7,,,,
14,down,Walker Hayes,AA,3,3,7,,,,
15,up,Johnny Cash,Ring of Fire,24,15,108,,,,
16,up,Casey Barnes,God Took His Time On You,22,2,21,,,,
17,down,Luke Combs,Beautiful Crazy,9,3,113,,,,
18,up,Taylor Swift,Never Grow Up,59,9,93,,,,
19,up,Zac Brown Band,Chicken Fried,20,9,107,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,35,1,111,,,,
21,up,Cody Johnson,'Til You Can't,51,2,14,,,,
22,down,Keith Urban,One Too Many,5,1,68,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,113,7,2019-10-06,7,2019-10-06
24,down,Tim McGraw,The Cowboy In Me (Yellowstone Edition),19,2,4,,,,
25,-,Kenny Rogers,Coward of the County,-,19,24,,,,
26,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,25,15,,,,
27,-,Kenny Rogers,Through the Years,-,27,3,,,,
28,up,Dolly Parton,Jolene (Single Version),28,5,112,,,,
29,-,ERNEST & Morgan Wallen,Flower Shops,-,27,1,,,,
30,down,Luke Combs,Doin' This,10,2,8,,,,
31,down,Luke Combs,When It Rains It Pours,14,5,110,,,,
32,down,James Johnston,Raised Like That,12,2,26,,,,
33,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,17,8,,,,
34,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),31,4,4,,,,
35,down,Luke Combs,Hurricane,29,4,107,,,,
36,down,Chayce Beckham,23,34,8,7,,,,
37,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),26,5,17,,,,
38,up,Dixie Chicks,Landslide,86,8,99,,,,
39,-,Keith Urban,Days Go By,-,37,10,,,,
40,up,Alan Jackson,Freight Train,78,2,22,,,,
41,down,Warren Zeiders,Ride the Lightning,25,9,7,,,,
42,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,33,39,,,,
43,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,43,1,,,,
44,up,Kenny Rogers,Lucille,76,32,5,,,,
45,-,Alan Jackson,Remember When,-,31,39,,,,
46,down,Luke Combs,She Got the Best of Me,44,8,92,,,,
47,down,Johnny Cash,Hurt,21,7,100,,,,
48,-,Jason Aldean,Whiskey Me Away,-,14,4,,,,
49,down,Keith Urban,The Fighter (feat. Carrie Underwood),38,5,108,,,,
50,up,Shania Twain,That Don't Impress Me Much (Dance Mix),56,6,62,,,,
51,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,39,1,24,,,,
52,up,Chris Stapleton,Starting Over,80,4,55,,,,
53,-,Dan + Shay,Tequila,-,4,62,,,,
54,down,Dixie Chicks,Travelin' Soldier,45,15,89,,,,
55,down,Luke Combs,Better Together,46,5,100,60,2019-11-10,36,2019-11-17
56,down,Coffey Anderson,Mr Red White and Blue,23,18,44,,,,
57,down,Blanco Brown,The Git Up,18,1,113,47,2019-10-27,47,2019-10-27
58,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,44,,,,
59,-,Home Free,Auld Lang Syne,-,29,2,,,,
60,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,24,2,,,,
61,-,Kenny Rogers,She Believes In Me,-,37,5,,,,
62,up,Dolly Parton,9 To 5,67,10,111,,,,
63,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),70,1,79,65,2019-12-15,21,2019-12-22
64,-,Luke Bryan,That's My Kind of Night,-,56,17,,,,
65,down,Rascal Flatts,My Wish,49,7,103,,,,
66,-,Bellamy Brothers,Let Your Love Flow,-,24,32,,,,
67,-,テイラー・スウィフト,All Too Well,-,36,4,,,,
68,-,Whiskey Myers,Stone,-,27,19,,,,
69,down,Brooks & Dunn,Neon Moon,47,3,33,,,,
70,-,Kenny Rogers,Lady,-,30,7,,,,
71,-,Gabby Barrett,The Good Ones,-,12,41,,,,
72,down,Billy Ray Cyrus,Achy Breaky Heart,54,27,38,,,,
73,-,Kane Brown,One Mississippi,-,4,12,,,,
74,-,テイラー・スウィフト,22,-,35,8,,,,
75,down,Warren Zeiders,Never Look Back (717 Tapes),55,10,7,,,,
76,-,Country Music Ensemble,The Dance,-,39,10,,,,
77,-,Kenny Rogers,Reuben James,-,47,3,,,,
78,-,Kane Brown,Heaven,-,15,83,,,,
79,-,Nate Smith,I Don't Wanna Go To Heaven,-,3,6,,,,
80,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,19,5,,,,
81,-,Walker Hayes,U Gurl,-,14,11,,,,
82,down,Blake Shelton,God's Country,43,2,106,99,2019-10-13,93,2019-11-24
83,up,Lee Kernaghan,The Outback Club (Remastered),98,58,8,,,,
84,-,Taylor Swift,New Year’s Day,-,77,1,,,,
85,down,Lee Kernaghan,Boys From the Bush (Remastered),53,20,38,,,,
86,down,Keith Urban,Wild Hearts,81,1,16,,,,
87,-,Lonestar,Amazed,-,4,73,,,,
88,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),61,48,24,,,,
89,up,Luke Combs,Beer Never Broke My Heart,96,4,95,70,2019-10-06,41,2019-11-17
90,-,Lionel Richie,Lady (feat. Kenny Rogers),-,65,3,,,,
91,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,27,,,,
92,-,Morgan Wallen,Whiskey Glasses,-,6,82,,,,
93,-,Chris Stapleton,Joy of My Life,-,25,5,,,,
94,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,106,21,2019-10-06,9,2019-10-13
95,down,Morgan Evans,Day Drunk,57,6,85,,,,
96,-,Parker McCollum,Hell of a Year,-,70,2,,,,
97,-,Don Williams,To Be Your Man,-,67,2,,,,
98,-,Luke Bryan,Drunk On You,-,63,4,,,,
99,-,Tim McGraw & Faith Hill,It's Your Love,-,53,22,,,,
100,-,Jimmy Dean,Big Bad John,-,100,1,,,,
