Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,One Too Many,-,1,1,,,,
2,-,Andrew Jannakos,Gone Too Soon,-,2,1,,,,
3,down,Lee Brice,One of Them Girls,1,1,24,61,2020-04-19,61,2020-04-19
4,up,Luke Combs,Beautiful Crazy,6,3,46,,,,
5,down,Kenny Rogers,The Gambler,4,1,46,100,2020-03-22,100,2020-03-22
6,down,Florida Georgia Line,Long Live,5,5,2,,,,
7,up,Chris Stapleton,Starting Over,19,4,4,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,46,7,2019-10-06,7,2019-10-06
9,up,Darius Rucker,Wagon Wheel,13,2,46,,,,
10,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),25,10,10,,,,
11,up,Zac Brown Band,Chicken Fried,18,9,40,,,,
12,down,Chris Stapleton,Tennessee Whiskey,10,2,46,,,,
13,down,Luke Bryan,One Margarita,7,1,28,72,2020-03-22,72,2020-03-22
14,up,Luke Combs,When It Rains It Pours,23,5,46,,,,
15,up,Luke Combs,Lovin' on You,21,15,10,,,,
16,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],12,1,9,,,,
17,down,Blanco Brown,The Git Up,8,1,46,47,2019-10-27,47,2019-10-27
18,down,Lady Antebellum,Need You Now,2,1,46,,,,
19,up,Keith Urban,The Fighter (feat. Carrie Underwood),92,5,46,,,,
20,-,Luke Combs,Without You,-,2,1,,,,
21,-,Keith Urban,Change Your Mind,-,2,6,,,,
22,down,Luke Combs,Better Together,20,5,44,60,2019-11-10,36,2019-11-17
23,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,19,1,,,,
24,up,Rascal Flatts,My Wish,36,7,41,,,,
25,up,Luke Bryan,Knockin' Boots,76,5,45,95,2019-10-06,95,2019-10-06
26,up,Keith Urban,Somebody Like You,38,7,31,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,46,88,2020-03-22,66,2020-03-29
28,up,Blake Shelton,God's Country,51,2,46,99,2019-10-13,93,2019-11-24
29,-,Keith Urban,Live With,-,29,1,,,,
30,down,Keith Urban,Tumbleweed,14,2,4,,,,
31,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),30,1,41,65,2019-12-15,21,2019-12-22
32,-,Eric Church,Stick That in Your Country Song,-,14,3,,,,
33,up,Luke Bryan,Country Girl (Shake It for Me),47,22,40,,,,
34,-,Jason Owen,Before I Let You Go,-,34,1,,,,
35,up,Steve Earle,Copperhead Road,42,6,46,,,,
36,down,Luke Combs,Beer Never Broke My Heart,16,4,46,70,2019-10-06,41,2019-11-17
37,down,Luke Combs,Hurricane,17,4,44,,,,
38,-,Keith Urban,With You,-,38,1,,,,
39,down,Kelsea Ballerini,club (ballerini album version),26,26,3,,,,
40,up,Dolly Parton,9 To 5,43,10,46,,,,
41,down,Luke Combs & Brooks & Dunn,"1, 2 Many",40,2,46,,,,
42,down,Johnny Cash,Hurt,15,7,39,,,,
43,-,Emily Hatton,Why'd You Have to?,-,43,1,,,,
44,up,Dolly Parton,Jolene (Single Version),46,5,46,,,,
45,-,Andrew Swift,Right On Down,-,45,1,,,,
46,down,Josh Turner,Your Man,44,1,30,,,,
47,up,Luke Bryan,Play It Again,64,24,22,,,,
48,-,Keith Urban,God Whispered Your Name,-,1,17,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,24,1,45,,,,
50,-,Drew Parker,While You're Gone,-,50,2,,,,
51,down,Luke Combs,Even Though I'm Leaving,32,7,46,48,2019-10-06,34,2019-11-17
52,down,Luke Combs,Six Feet Apart,33,1,21,91,2020-05-03,91,2020-05-03
53,-,Kevin Sullivan,Against the Tide,-,53,1,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,46,21,2019-10-06,9,2019-10-13
55,-,Slim Dusty,Waltzing Matilda,-,20,4,,,,
56,-,Casey Burgess,Five Minute Fairytale,-,56,1,,,,
57,-,"Artists Of Then, Now & Forever",Forever Country,-,11,18,,,,
58,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,5,,,,
59,-,Keith Urban,Out The Cage,-,59,1,,,,
60,-,Johnny Cash,Ring of Fire,-,15,45,,,,
61,-,Cam,Till There's Nothing Left,-,18,4,,,,
62,-,Luke Combs,One Number Away,-,26,3,,,,
63,-,Keith Urban,Soul Food,-,63,1,,,,
64,up,Morgan Wallen,Whiskey Glasses,84,6,37,,,,
65,up,Slim Dusty,Lights On the Hill,71,33,9,,,,
66,-,Riley Green,If It Wasn’t for Trucks,-,66,1,,,,
67,down,Morgan Wallen,Cover Me Up,54,5,28,,,,
68,down,Slim Dusty,A Pub With No Beer,60,45,4,,,,
69,up,Shania Twain,You're Still the One,78,3,4,,,,
70,-,Slim Dusty,Leave Him In the Long Yard,-,70,1,,,,
71,-,Abbie Ferris,Bad Boy Crush,-,71,1,,,,
72,-,Katrina Burgoyne,25 Cents in the Ashtray,-,72,1,,,,
73,-,Heartland,I Loved Her First,-,5,18,,,,
74,up,Taylor Swift,Never Grow Up,74,9,28,,,,
75,down,Brett Young,In Case You Didn't Know,62,2,44,,,,
76,down,Morgan Wallen,7 Summers,37,7,6,51,2020-08-23,51,2020-08-23
77,-,Lonestar,Amazed,-,4,22,,,,
78,-,Keith Urban,We Were,-,78,2,,,,
79,-,Jason Aldean,Got What I Got,-,30,6,85,2019-10-20,85,2019-10-20
80,-,Tim McGraw,I Called Mama,-,6,11,,,,
81,-,Breland,My Truck,-,24,13,,,,
82,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,16,,,,
83,-,Morgan Evans,Day Drunk,-,6,42,,,,
84,-,Priscilla Block,Pms,-,84,1,,,,
85,-,Jameson Rodgers,Some Girls,-,59,1,,,,
86,up,John Williamson,True Blue,96,10,26,,,,
87,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,5,,,,
88,-,Keith Urban,We Were (feat. Eric Church),-,31,3,89,2019-10-27,89,2019-10-27
89,down,Tim McGraw,Humble and Kind,79,20,9,,,,
90,down,Bellamy Brothers,Let Your Love Flow,85,24,10,,,,
91,-,Brooks & Dunn,Neon Moon,-,3,8,,,,
92,-,Keith Urban,Ain't It Like A Woman,-,92,1,,,,
93,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,23,,,,
94,-,Darius Rucker,Alright,-,94,1,,,,
95,down,Luke Combs,She Got the Best of Me,22,8,41,,,,
96,down,ウィリー・ネルソン,Don't Let the Old Man In,45,3,11,,,,
97,-,Luke Combs,Does To Me (feat. Eric Church),-,15,26,79,2020-05-03,79,2020-05-03
98,-,Keith Urban,Forever,-,98,1,,,,
99,down,Slim Dusty,Looking Forward Looking Back,80,47,7,,,,
100,-,Luke Combs,What You See Is What You Get,-,3,15,76,2019-10-13,76,2019-10-13
