Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,15,,,,
2,up,Morgan Wallen,Last Night,2,1,22,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),9,1,38,18,2021-02-21,18,2021-02-21
4,up,Morgan Wallen,Chasin' You,8,3,60,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),49,3,14,,,,
6,up,Jelly Roll,NEED A FAVOR,11,5,8,,,,
7,down,Jelly Roll,Save Me (with Lainey Wilson),4,4,8,,,,
8,down,Zach Bryan,Something in the Orange,6,4,60,,,,
9,-,Taylor Swift,Fearless (Taylor’s Version),-,6,4,,,,
10,-,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),-,10,2,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,16,1,18,,,,
12,down,Drew Baldridge,Can She Have This Dance,10,4,6,,,,
13,down,Luke Combs,Beautiful Crazy,7,3,190,,,,
14,up,Chris Stapleton,Tennessee Whiskey,18,2,190,,,,
15,up,Darius Rucker,Wagon Wheel,15,2,190,,,,
16,up,Taylor Swift,Never Grow Up,22,9,168,,,,
17,up,Luke Combs,Growin' Up and Gettin' Old,35,1,23,,,,
18,down,Luke Combs,The Kind of Love We Make,3,1,55,,,,
19,down,Morgan Wallen,Whiskey Glasses,12,6,134,,,,
20,up,Luke Combs,She Got the Best of Me,31,8,150,,,,
21,up,Kenny Rogers,The Gambler,33,1,189,100,2020-03-22,100,2020-03-22
22,up,Taylor Swift,Enchanted,40,7,16,,,,
23,-,Tim McGraw,Standing Room Only,-,17,4,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,190,88,2020-03-22,66,2020-03-29
25,down,Josh Turner,Your Man,5,1,170,,,,
26,up,Royale Lynn,Six Feet Deep,26,6,4,,,,
27,down,Luke Combs,When It Rains It Pours,23,5,182,,,,
28,up,Tim McGraw,Hey Whiskey,37,28,2,,,,
29,down,Will Dempsey,Beat You There,14,3,25,,,,
30,up,Luke Combs,Love You Anyway,30,2,21,,,,
31,up,Luke Combs,Forever After All,51,1,138,20,2020-11-01,20,2020-11-01
32,up,Brett Young,In Case You Didn't Know,88,2,174,,,,
33,down,Morgan Wallen,Cowgirls (feat. Ernest),17,12,18,,,,
34,-,Smithfield,We'll Figure It Out,-,7,3,,,,
35,up,Dixie Chicks,Landslide,42,8,151,,,,
36,up,Luke Combs & Brooks & Dunn,"1, 2 Many",47,2,137,,,,
37,up,Taylor Swift,Bonus Track 2 (From The Vault),75,1,39,63,2021-04-18,63,2021-04-18
38,up,Walker Hayes,Fancy Like,45,1,104,,,,
39,up,Cody Johnson,'Til You Can't,46,2,77,,,,
40,up,Zac Brown Band,Chicken Fried,87,9,176,,,,
41,-,Jordan Davis,Next Thing You Know,-,3,29,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,28,1,187,,,,
43,up,Luke Combs,5 Leaf Clover,48,2,14,,,,
44,-,Justin Serrao,Wild World,-,44,1,,,,
45,up,Mitch Rossell,Son,85,15,4,,,,
46,-,Old Dominion,Memory Lane,-,46,2,,,,
47,down,Cooper Alan,To the Bar,27,5,4,,,,
48,down,Luke Combs,Beer Never Broke My Heart,34,4,139,70,2019-10-06,41,2019-11-17
49,-,Shelby Lee Lowe,Love Button,-,49,1,,,,
50,-,Bailey Zimmerman,Religiously,-,30,3,,,,
51,up,Morgan Wallen,Everything I Love,62,12,15,,,,
52,down,Sam Barber,Straight and Narrow,21,3,12,,,,
53,-,John Williamson,How Many Songs,-,53,1,,,,
54,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),80,2,98,,,,
55,down,Tenacious D,Wicked Game,44,3,5,,,,
56,-,Brett Young,Dance With You,-,15,4,,,,
57,-,Morgan Wallen,You Proof,-,1,44,,,,
58,up,HARDY & Lainey Wilson,wait in the truck,99,3,40,,,,
59,-,Brett Young,Back To Jesus,-,59,1,,,,
60,down,Marc Cohn,Walking In Memphis,41,7,108,,,,
61,-,Brooke McClymont & Adam Eckersley,"Country Music, You And Beer",-,21,3,,,,
62,-,Maddie & Tae,Heart They Didn't Break,-,62,1,,,,
63,-,Kane Brown,Thank God,-,2,34,,,,
64,-,Chris Stapleton,The Star Spangled Banner (Live),-,64,1,,,,
65,up,Chris Stapleton,Starting Over,94,4,94,,,,
66,down,Lady Antebellum,Need You Now,36,1,188,,,,
67,down,Zac Brown Band,Chicken Fried,32,28,14,,,,
68,down,Dolly Parton,9 To 5,38,10,184,,,,
69,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,66,,,,
70,-,Luke Combs,"Going, Going, Gone",-,4,30,,,,
71,-,Morgan Wallen,Wasted on You,-,2,54,45,2021-01-17,45,2021-01-17
72,down,Bellamy Brothers,Let Your Love Flow,58,24,59,,,,
73,-,Alan Jackson,Remember When,-,31,66,,,,
74,-,Luke Combs,Where the Wild Things Are,-,5,12,,,,
75,down,Kaylee Rose,Love Makes You Blind,61,6,7,,,,
76,down,Alan Jackson,The Older I Get,63,10,13,,,,
77,-,Keith Urban,Wild Hearts,-,1,41,,,,
78,-,Lee Ann Womack,I Hope You Dance,-,18,44,,,,
79,-,William Michael Morgan,Missing,-,79,1,,,,
80,-,Lauren Alaina & Lainey Wilson,Thicc As Thieves,-,80,1,,,,
81,down,Adam Brand,Now We're Talking,59,59,2,,,,
82,-,Jon Pardi,Dirt on My Boots,-,31,18,,,,
83,down,Taylor Austin Dye,Bible Belt,64,64,2,,,,
84,-,Johnny Cash,Hurt,-,7,144,,,,
85,-,Old Dominion,How Good Is That,-,85,1,,,,
86,down,Bryan Martin,We Ride,29,9,27,,,,
87,down,John Denver,"Take Me Home, Country Roads (Original Version)",83,11,54,,,,
88,-,Taylor Swift,Dear John,-,88,1,,,,
89,down,Johnny Cash,Ring of Fire,52,15,173,,,,
90,down,Lainey Wilson,Watermelon Moonshine,84,1,10,,,,
91,-,Blanco Brown,The Git Up,-,1,172,47,2019-10-27,47,2019-10-27
92,-,Warren Zeiders,Coming Down High,-,92,1,,,,
93,down,Lil Durk,Stand By Me (feat. Morgan Wallen),20,12,4,,,,
94,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,6,21,,,,
95,-,Bailey Zimmerman,Rock and A Hard Place,-,1,47,,,,
96,down,Dolly Parton,Jolene (Single Version),72,5,183,,,,
97,-,Cole Swindell,She Had Me At Heads Carolina,-,19,21,,,,
98,-,Tim McGraw & Faith Hill,It's Your Love,-,53,29,,,,
99,down,Jelly Roll,Halfway To Hell,24,24,4,,,,
100,-,Luke Bryan,Country Girl (Shake It for Me),-,22,135,,,,
