Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,47,,,,
2,-,Toby Keith,Don't Let the Old Man In,-,2,23,,,,
3,up,Keith Urban,Straight Line,5,3,2,,,,
4,-,Toby Keith,Should've Been a Cowboy,-,4,9,,,,
5,up,Tyler Braden,Devil You Know,19,5,2,,,,
6,-,Toby Keith,As Good As I Once Was,-,6,26,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,1,1,48,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,2,25,,,,
9,down,Morgan Wallen,Last Night,7,1,54,,,,
10,-,Toby Keith,I Love This Bar,-,10,7,,,,
11,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,11,6,,,,
12,down,Zach Bryan,Something in the Orange,6,4,92,,,,
13,up,Jay Webb,Down Here,16,13,2,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),10,1,70,18,2021-02-21,18,2021-02-21
15,-,Toby Keith,Don't Let the Old Man In,-,15,3,,,,
16,-,Toby Keith,How Do You Like Me Now?!,-,16,1,,,,
17,up,Jelly Roll,NEED A FAVOR,37,5,40,,,,
18,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),12,3,24,,,,
19,-,Nate Smith,Bulletproof,-,5,1,,,,
20,up,Jelly Roll,Save Me (with Lainey Wilson),70,4,37,,,,
21,down,Luke Combs,Beautiful Crazy,18,3,222,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,3,44,,,,
23,down,Chris Stapleton,Tennessee Whiskey,8,2,222,,,,
24,-,Toby Keith,Red Solo Cup,-,24,1,,,,
25,-,Colter Wall,Cowpoke,-,25,1,,,,
26,down,Zach Bryan,Hey Driver (feat. The War and Treaty),23,3,23,,,,
27,down,Morgan Wallen,Spin You Around (1/24),2,2,3,,,,
28,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,28,2,,,,
29,down,Zach Bryan,Something in the Orange (Z&E's Version),15,5,73,,,,
30,-,Toby Keith,Red Solo Cup,-,30,7,,,,
31,up,Josh Turner,Your Man,44,1,201,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,222,88,2020-03-22,66,2020-03-29
33,down,Oliver Anthony Music,Rich Men North of Richmond,17,1,27,,,,
34,-,Toby Keith,I Wanna Talk About Me,-,34,1,,,,
35,down,Chris Stapleton,White Horse,21,3,29,,,,
36,down,Luke Combs,The Kind of Love We Make,24,1,86,,,,
37,-,Toby Keith,Cryin' for Me (Wayman's Song),-,37,1,,,,
38,down,Luke Combs,When It Rains It Pours,36,5,213,,,,
39,-,Dixon Dallas,Leave This All Behind,-,39,1,,,,
40,-,Adam Brand,Sleepless Nights,-,40,1,,,,
41,up,Lainey Wilson,Watermelon Moonshine,68,1,38,,,,
42,up,Luke Combs,She Got the Best of Me,57,8,177,,,,
43,-,Cassidy-Rae,Fangirl,-,43,1,,,,
44,-,Dylan Gossett,Coal,-,6,17,,,,
45,-,Cooper Alan,Never Not Remember You,-,3,23,,,,
46,up,Luke Combs,Hurricane,51,4,204,,,,
47,-,Garth Brooks,Friends in Low Places (Live),-,25,9,,,,
48,down,Kenny Rogers,The Gambler,33,1,220,100,2020-03-22,100,2020-03-22
49,-,Luke Combs,One Number Away,-,26,37,,,,
50,-,Toby Keith,Whiskey Girl,-,50,1,,,,
51,-,Luke Combs,Growin' Up and Gettin' Old,-,1,50,,,,
52,down,Brett Young,In Case You Didn't Know,26,2,204,,,,
53,-,Grace Leer,Best Friend for Life,-,53,1,,,,
54,down,Luke Combs,Where the Wild Things Are,14,5,42,,,,
55,-,Toby Keith,Mockingbird (feat. Krystal Keith),-,55,1,,,,
56,-,HARDY,TRUCK BED,-,20,6,,,,
57,down,Morgan Wallen,Going Down,4,4,3,,,,
58,-,Shania Twain,You're Still the One,-,3,39,,,,
59,-,Toby Keith,You Shouldn't Kiss Me Like This,-,59,1,,,,
60,-,Kacey Musgraves,Deeper Well,-,55,1,,,,
61,-,Dylan Schneider,Ain't Missin' You,-,20,7,,,,
62,-,Tenacious D,Wicked Game,-,3,10,,,,
63,-,Kasey Chambers,Pony,-,63,4,,,,
64,-,Courtney Keil,All About You,-,64,1,,,,
65,down,Johnny Cash,Ring of Fire,40,15,197,,,,
66,down,Darius Rucker,Wagon Wheel,30,2,222,,,,
67,down,Cody Johnson,'Til You Can't,63,2,104,,,,
68,down,Dax,To Be A Man (feat. Darius Rucker),48,4,15,,,,
69,-,Zac Brown Band,Chicken Fried,-,9,196,,,,
70,-,Sam Donald,Make You Want God,-,67,1,,,,
71,-,Blake Shelton,God's Country,-,2,133,99,2019-10-13,93,2019-11-24
72,down,Shania Twain,Man! I Feel Like a Woman!,22,1,218,,,,
73,down,Nate Smith,World on Fire,39,12,8,,,,
74,down,Cooper Alan,Take Forever (Hally's Song),50,13,14,,,,
75,down,Taylor Swift,Fearless (Taylor’s Version),69,6,15,,,,
76,-,Keith Urban,One Too Many,-,1,144,,,,
77,-,Garth Brooks,The Dance (Live),-,66,3,,,,
78,-,Lainey Wilson,Wildflowers and Wild Horses,-,8,5,,,,
79,-,Taylor Swift,Never Grow Up,-,9,193,,,,
80,-,Toby Keith,Get Drunk and Be Somebody,-,80,1,,,,
81,up,Dixie Chicks,Landslide,84,8,171,,,,
82,-,Lainey Wilson,Heart Like A Truck,-,5,40,,,,
83,-,Gabby Barrett,Growin’ Up Raising You,-,25,8,,,,
84,-,Lee Brice,One of Them Girls,-,1,93,61,2020-04-19,61,2020-04-19
85,-,Spencer Crandall,Worth the Wait,-,85,1,,,,
86,up,Lady Antebellum,Need You Now,100,1,208,,,,
87,-,Arbor North,"You, Me, And Jesus",-,87,1,,,,
88,-,Chris Stapleton,Broken Halos,-,32,50,,,,
89,-,Luke Bryan,Country Girl (Shake It for Me),-,22,140,,,,
90,up,Dixon Dallas,Good Lookin',92,9,10,,,,
91,down,Rodell Duff,Good Days,45,15,2,,,,
92,down,Chris Stapleton,You Should Probably Leave,52,13,65,,,,
93,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,59,,,,
94,down,Dolly Parton,9 To 5,32,10,210,,,,
95,-,Toby Keith,Who's Your Daddy?,-,95,1,,,,
96,-,Alan Jackson,Little Bitty,-,36,33,,,,
97,down,Dolly Parton,Jolene (Single Version),83,5,208,,,,
98,down,Lonestar,Amazed,93,4,122,,,,
99,down,Steve Earle,Copperhead Road,61,6,212,,,,
100,-,Tim McGraw,Live Like You Were Dying,-,51,2,,,,
