Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Shaboozey,A Bar Song (Tipsy),16,1,2,,,,
3,down,Dasha,Austin,2,1,10,,,,
4,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,2,4,,,,
5,up,Luke Combs,Fast Car,7,1,57,,,,
6,up,Morgan Wallen,Last Night,6,1,64,,,,
7,up,Chris Stapleton,White Horse,10,3,39,,,,
8,down,Chris Stapleton,Tennessee Whiskey,5,2,232,,,,
9,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,2,35,,,,
10,down,Beyoncé,JOLENE,4,3,4,,,,
11,up,Luke Combs,Where the Wild Things Are,12,5,52,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,15,2,10,,,,
13,up,Chris Stapleton,You Should Probably Leave,33,13,74,,,,
14,up,Morgan Wallen,Thinkin’ Bout Me,17,1,58,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),14,1,80,18,2021-02-21,18,2021-02-21
16,up,Tucker Wetmore,Wind Up Missin' You,48,16,4,,,,
17,up,Erin Kinsey,I Ain't Crazy,27,17,2,,,,
18,up,Oliver Anthony Music,Rich Men North of Richmond,21,1,37,,,,
19,up,Luke Combs,Beautiful Crazy,53,3,232,,,,
20,down,James Johnston,Raised Like That,13,2,96,,,,
21,-,Josh Ross,Single Again,-,21,1,,,,
22,up,Beyoncé,BODYGUARD,35,22,4,,,,
23,up,Zach Bryan,Something in the Orange,37,4,102,,,,
24,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,8,8,4,,,,
25,up,Tebey,Blinding Lights (Country Version),38,11,6,,,,
26,down,HARDY,TRUCK BED,23,20,10,,,,
27,up,Thomas Mac,Ain't No,49,27,2,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,232,88,2020-03-22,66,2020-03-29
29,up,Josh Turner,Your Man,67,1,211,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),36,3,54,,,,
31,up,Luke Combs,When It Rains It Pours,31,5,222,,,,
32,up,Chris Stapleton,Broken Halos,90,32,52,,,,
33,down,Lainey Wilson,Country's Cool Again,9,9,9,,,,
34,up,Kenny Rogers,The Gambler,50,1,230,100,2020-03-22,100,2020-03-22
35,up,Tucker Wetmore,Wine Into Whiskey,43,17,5,,,,
36,down,Beyoncé,YA YA,20,14,4,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),46,6,25,,,,
38,down,Hayley Jensen,Stomping Ground,29,29,2,,,,
39,up,Brett Young,In Case You Didn't Know,66,2,213,,,,
40,up,Chris Stapleton,Millionaire,54,40,20,,,,
41,up,Luke Combs,Beer Never Broke My Heart,74,4,165,70,2019-10-06,41,2019-11-17
42,up,Cooper Alan,Never Not Remember You,85,3,32,,,,
43,down,Jac Ross,Queen,41,41,3,,,,
44,down,Darius Rucker,Wagon Wheel,30,2,232,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,56,1,223,,,,
46,-,Tyler Hubbard,Back Then Right Now,-,46,1,,,,
47,-,Blake Shelton,God's Country,-,2,134,99,2019-10-13,93,2019-11-24
48,down,Gabby Barrett,Growin’ Up Raising You,45,25,13,,,,
49,-,Toby Keith,Don't Let the Old Man In,-,2,32,,,,
50,-,Alan Jackson,Remember When,-,31,82,,,,
51,up,Gabby Barrett,Dance Like No One’s Watching,70,51,2,,,,
52,up,Brooks & Dunn,Boot Scootin' Boogie,76,23,89,,,,
53,up,ERNEST,Would If I Could (feat. Lainey Wilson),78,53,2,,,,
54,up,Luke Combs,One Number Away,68,26,44,,,,
55,up,Dylan Schneider,Ain't Missin' You,94,20,9,,,,
56,down,Dasha,Austin,44,9,3,,,,
57,-,ERNEST,Hangin’ On (feat. Morgan Wallen),-,57,1,,,,
58,down,Chris Stapleton,Starting Over,24,4,123,,,,
59,-,Alexandra Kay,Everleave,-,1,18,,,,
60,-,Keith Urban,One Too Many,-,1,149,,,,
61,-,Nate Smith,Whiskey On You,-,3,31,,,,
62,-,Morgan Evans,Day Drunk,-,6,127,,,,
63,-,Dave Fenley,Stuck on You,-,40,5,,,,
64,-,Bellamy Brothers,Let Your Love Flow,-,24,67,,,,
65,-,Will Dempsey,The Man You See in Me,-,65,1,,,,
66,-,John Williamson,Rip Rip Woodchip,-,64,9,,,,
67,-,Morgan Wallen,Whiskey Glasses,-,6,169,,,,
68,-,Tyler Hubbard,Wish You Would,-,68,1,,,,
69,-,Slim Dusty,Lights On the Hill,-,33,57,,,,
70,-,Chris Stapleton,Joy of My Life,-,25,22,,,,
71,-,Will Dempsey,Beat You There,-,3,53,,,,
72,-,HARDY,Gin & Juice,-,72,1,,,,
73,down,Dolly Parton,9 To 5,39,10,219,,,,
74,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,19,,,,
75,-,Heartland,I Loved Her First,-,5,36,,,,
76,-,Kelsey Hickman,In My Place,-,71,1,,,,
77,-,Cody Johnson,'Til You Can't,-,2,109,,,,
78,-,Willie Nelson,Always On My Mind,-,50,26,,,,
79,down,Lainey Wilson,Watermelon Moonshine,25,1,47,,,,
80,-,Chris Stapleton,Mountains Of My Mind,-,80,1,,,,
81,down,Zach Bryan,Something in the Orange (Z&E's Version),59,5,80,,,,
82,-,Exile,Kiss You All Over,-,22,33,,,,
83,down,Chris Stapleton,Think I'm In Love With You,63,17,7,,,,
84,-,Willie Nelson,On the Road Again,-,47,60,,,,
85,down,Jelly Roll,Halfway To Hell,60,24,7,,,,
86,down,Steve Earle,Copperhead Road,80,6,220,,,,
87,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,29,,,,
88,down,Johnny Cash,Folsom Prison Blues (Live),77,41,51,,,,
89,down,Zach Bryan,Hey Driver (feat. The War and Treaty),87,3,29,,,,
90,-,Dixie Chicks,Landslide,-,8,176,,,,
91,-,Home Free,Man of Constant Sorrow,-,91,1,,,,
92,-,Morgan Wallen,Chasin' You,-,3,93,,,,
93,-,Kelsey Hart,Life with You,-,3,13,,,,
94,-,Zach Bryan,Sun to Me,-,30,13,,,,
95,-,Rascal Flatts,My Wish,-,7,185,,,,
96,-,Marc Cohn,Walking In Memphis,-,7,122,,,,
97,-,Faith Hill,This Kiss,-,60,14,,,,
98,down,John Williamson,True Blue,79,10,123,,,,
99,down,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",75,75,2,,,,
100,down,HARDY & Lainey Wilson,wait in the truck,47,3,66,,,,
