Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muscadine Bloodline,Me On You,9,1,2,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,5,,,,
3,up,Keith Urban,Brown Eyes Baby,4,3,2,,,,
4,-,Kaleb Austin,Til the Day I Go,-,4,1,,,,
5,down,Bailey Zimmerman,Rock and A Hard Place,2,1,6,,,,
6,up,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),18,6,2,,,,
7,-,Kaylee Bell & James Johnston,SAME SONGS,-,1,1,,,,
8,down,Walker Hayes,Fancy Like,3,1,56,,,,
9,up,James Johnston,Country Boys,23,1,10,,,,
10,down,Chris Stapleton,Tennessee Whiskey,6,2,140,,,,
11,-,Travis Collins,One Of Them Nights,-,11,1,,,,
12,up,Chase McDaniel,Project,68,12,4,,,,
13,up,Zach Bryan,Something in the Orange,15,4,10,,,,
14,up,Kane Brown,Like I Love Country Music,41,7,10,,,,
15,up,James Johnston,Raised Like That,29,2,53,,,,
16,up,Taylor Swift,Never Grow Up,40,9,119,,,,
17,down,John Denver,"Take Me Home, Country Roads (Original Version)",13,11,14,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,140,88,2020-03-22,66,2020-03-29
19,down,Kaylee Bell,Keith,14,1,12,,,,
20,down,Kenny Rogers,The Gambler,11,1,139,100,2020-03-22,100,2020-03-22
21,up,Bailey Zimmerman,Fall In Love,65,14,17,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,19,1,138,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,1,140,7,2019-10-06,7,2019-10-06
24,up,Lady Antebellum,Need You Now,48,1,139,,,,
25,up,Zac Brown Band,Chicken Fried,51,9,133,,,,
26,up,Keith Urban,Nightfalls,46,1,14,,,,
27,down,Darius Rucker,Wagon Wheel,17,2,140,,,,
28,-,Brooke McClymont & Adam Eckersley,Memory Lane,-,7,1,,,,
29,down,Steve Earle,Copperhead Road,27,6,139,,,,
30,down,Elvis Presley,Always On My Mind,5,5,3,,,,
31,down,Luke Combs,Doin' This,10,2,34,,,,
32,-,Walker Hayes,Y'all Life,-,29,1,,,,
33,-,Brett Young,In Case You Didn't Know,-,2,132,,,,
34,down,Dolly Parton,9 To 5,31,10,138,,,,
35,up,Luke Combs,When It Rains It Pours,64,5,133,,,,
36,down,Luke Combs,Tomorrow Me,34,3,12,,,,
37,down,Luke Combs,"Going, Going, Gone",7,4,4,,,,
38,up,Luke Combs,Hurricane,50,4,128,,,,
39,up,Poor Man's Poison,Hell's Comin' with Me,39,18,7,,,,
40,down,Luke Combs,Forever After All,21,1,89,20,2020-11-01,20,2020-11-01
41,down,Luke Combs,Beautiful Crazy,24,3,140,,,,
42,-,Tyler Hubbard,5 Foot 9,-,17,6,,,,
43,-,Kelsea Ballerini,LOVE IS A COWBOY,-,13,1,,,,
44,down,Keith Urban,One Too Many,16,1,95,,,,
45,down,Rascal Flatts,My Wish,38,7,128,,,,
46,up,Blanco Brown,The Git Up,95,1,138,47,2019-10-27,47,2019-10-27
47,-,Luke Bryan,Country Girl (Shake It for Me),-,22,105,,,,
48,up,Nate Smith,Whiskey On You,62,3,9,,,,
49,down,Josh Turner,Your Man,22,1,120,,,,
50,down,Dolly Parton,Jolene (Single Version),26,5,138,,,,
51,down,Caitlyn Shadbolt & Melanie Dyer,Dumb Decisions,25,25,2,,,,
52,down,Keith Urban,Somebody Like You,37,7,117,,,,
53,down,Luke Combs,Outrunnin' Your Memory,8,5,4,,,,
54,up,Johnny Cash,Ring of Fire,61,15,130,,,,
55,-,Ryan Waters Band,Tomorrow's Not Tonight,-,55,1,,,,
56,-,Lonestar,Amazed,-,4,92,,,,
57,up,James Johnston,SMALL TOWN,67,2,33,,,,
58,down,Cody Johnson,'Til You Can't,52,2,41,,,,
59,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,121,21,2019-10-06,9,2019-10-13
60,-,Chris Stapleton,Joy of My Life,-,25,8,,,,
61,up,John Williamson,True Blue,93,10,88,,,,
62,down,Keith Urban,The Fighter (feat. Carrie Underwood),45,5,133,,,,
63,-,Shania Twain,You're Still the One,-,10,59,,,,
64,-,Morgan Wallen,You Proof,-,1,8,,,,
65,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,82,,,,
66,-,Luke Combs,Call Me,-,22,3,,,,
67,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,50,,,,
68,up,Luke Bryan,Play It Again,89,24,78,,,,
69,-,Zac Brown Band & Cody Johnson,Wild Palomino,-,17,1,,,,
70,up,Dixie Chicks,Landslide,72,8,121,,,,
71,down,Marc Cohn,Walking In Memphis,32,7,79,,,,
72,-,Keith Urban,Wild Hearts,-,1,29,,,,
73,-,Keith Urban,Parallel Line,-,49,14,,,,
74,-,John Williamson,True Blue (21st Anniversary Version),-,41,8,,,,
75,-,Morgan Wallen,Sand in My Boots,-,4,22,75,2021-01-17,71,2021-01-24
76,up,Lee Brice,Boy,100,34,25,,,,
77,-,Taylor Swift,You Belong With Me,-,77,1,,,,
78,-,Nancy Sinatra,These Boots Are Made for Walkin',-,43,5,,,,
79,up,Alan Jackson,Freight Train,85,2,29,,,,
80,-,Ernest Aines,Yellowstone,-,80,1,,,,
81,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,49,,,,
82,down,Luke Combs,She Got the Best of Me,60,8,111,,,,
83,down,Kameron Marlowe,We Were Cowboys,53,53,2,,,,
84,down,Bellamy Brothers,Let Your Love Flow,66,24,44,,,,
85,-,Blake Shelton,God's Country (Acoustic),-,85,1,,,,
86,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),44,2,58,,,,
87,-,Chris Stapleton,You Should Probably Leave,-,13,22,,,,
88,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,102,,,,
89,-,Walker Hayes,AA,-,3,31,,,,
90,down,Dixie Chicks,Not Ready to Make Nice,71,15,70,,,,
91,-,Luke Combs,Better Together,-,5,117,60,2019-11-10,36,2019-11-17
92,down,Keith Urban,Blue Ain't Your Color,78,22,89,,,,
93,-,Lee Ann Womack,I Hope You Dance,-,18,32,,,,
94,-,Riley Green,I Wish Grandpas Never Died,-,42,12,85,2019-10-06,77,2019-10-13
95,down,Dylan Wolfe,Wasting My Time,30,30,2,,,,
96,-,Chayce Beckham,23,-,8,19,,,,
97,-,Willie Nelson,Always On My Mind,-,50,13,,,,
98,-,"Artists Of Then, Now & Forever",Forever Country,-,11,40,,,,
99,-,Kip Moore,Fire On Wheels,-,16,3,,,,
100,-,Warren Zeiders,Wild Horse,-,38,3,,,,
