Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,28,,,,
2,up,Chris Stapleton,Tennessee Whiskey,8,2,112,,,,
3,up,Walker Hayes,AA,5,3,6,,,,
4,up,Darius Rucker,Wagon Wheel,12,2,112,,,,
5,up,Keith Urban,One Too Many,26,1,67,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,32,,,,
7,down,James Johnston,SMALL TOWN,3,2,6,,,,
8,up,Kenny Rogers,The Gambler,17,1,112,100,2020-03-22,100,2020-03-22
9,up,Luke Combs,Beautiful Crazy,38,3,112,,,,
10,up,Luke Combs,Doin' This,13,2,7,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,112,88,2020-03-22,66,2020-03-29
12,down,James Johnston,Raised Like That,10,2,25,,,,
13,-,Jason Isbell,Cover Me Up,-,13,1,,,,
14,up,Luke Combs,When It Rains It Pours,30,5,109,,,,
15,up,Steve Earle,Copperhead Road,20,6,112,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,112,7,2019-10-06,7,2019-10-06
17,up,Luke Combs,Forever After All,32,1,61,20,2020-11-01,20,2020-11-01
18,up,Blanco Brown,The Git Up,21,1,112,47,2019-10-27,47,2019-10-27
19,down,Tim McGraw,The Cowboy In Me (Yellowstone Edition),2,2,3,,,,
20,down,Zac Brown Band,Chicken Fried,16,9,106,,,,
21,-,Johnny Cash,Hurt,-,7,99,,,,
22,down,Casey Barnes,God Took His Time On You,7,2,20,,,,
23,down,Coffey Anderson,Mr Red White and Blue,18,18,43,,,,
24,up,Johnny Cash,Ring of Fire,35,15,107,,,,
25,up,Warren Zeiders,Ride the Lightning,28,9,6,,,,
26,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),19,5,16,,,,
27,down,Lady Antebellum,Need You Now,25,1,112,,,,
28,up,Dolly Parton,Jolene (Single Version),87,5,111,,,,
29,up,Luke Combs,Hurricane,55,4,106,,,,
30,up,Taylor Swift,Enchanted,71,7,8,,,,
31,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),4,4,3,,,,
32,up,Warren Zeiders,Ride the Lightning (717 Tapes),82,3,26,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,44,33,38,,,,
34,-,Chayce Beckham,23,-,8,6,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,31,1,110,,,,
36,down,Shane Smith & the Saints,All I See Is You,22,4,6,,,,
37,-,Dixie Chicks,Not Ready to Make Nice,-,15,57,,,,
38,up,Keith Urban,The Fighter (feat. Carrie Underwood),68,5,107,,,,
39,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,51,1,23,,,,
40,up,Keith Urban,Somebody Like You,53,7,91,,,,
41,down,Josh Turner,Your Man,37,1,92,,,,
42,up,Brett Young,In Case You Didn't Know,54,2,108,,,,
43,up,Blake Shelton,God's Country,50,2,105,99,2019-10-13,93,2019-11-24
44,up,Luke Combs,She Got the Best of Me,99,8,91,,,,
45,up,Dixie Chicks,Travelin' Soldier,47,15,88,,,,
46,-,Luke Combs,Better Together,-,5,99,60,2019-11-10,36,2019-11-17
47,up,Brooks & Dunn,Neon Moon,48,3,32,,,,
48,-,Ashley Cooke,Never Til Now,-,48,1,,,,
49,down,Rascal Flatts,My Wish,15,7,102,,,,
50,down,Cooper Alan,Can't Dance,49,7,6,,,,
51,down,Cody Johnson,'Til You Can't,24,2,13,,,,
52,down,Keith Urban,Blue Ain't Your Color,41,22,73,,,,
53,up,Lee Kernaghan,Boys From the Bush (Remastered),95,20,37,,,,
54,up,Billy Ray Cyrus,Achy Breaky Heart,59,27,37,,,,
55,-,Warren Zeiders,Never Look Back (717 Tapes),-,10,6,,,,
56,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,61,,,,
57,-,Morgan Evans,Day Drunk,-,6,84,,,,
58,up,Luke Bryan,Play It Again,86,24,69,,,,
59,down,Taylor Swift,Never Grow Up,11,9,92,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,105,21,2019-10-06,9,2019-10-13
61,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,23,,,,
62,down,Slim Dusty,Lights On the Hill,58,33,33,,,,
63,-,Lee Kernaghan,Jingle Bell Rock,-,63,2,,,,
64,-,Blake Shelton,Come Back As A Country Boy,-,36,8,,,,
65,up,Lee Kernaghan,Santa Claus Is Back In Town,80,65,4,,,,
66,-,Johnny Cash,Folsom Prison Blues (Live),-,41,30,,,,
67,down,Dolly Parton,9 To 5,27,10,110,,,,
68,-,Shania Twain,You're Still the One,-,3,13,,,,
69,-,Luke Combs,Even Though I'm Leaving,-,7,77,48,2019-10-06,34,2019-11-17
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,78,65,2019-12-15,21,2019-12-22
71,down,Billy Currington,We Are Tonight,42,3,13,,,,
72,-,James Reyne,Way Out West,-,13,7,,,,
73,-,Morgan Wallen,Cover Me Up,-,5,65,,,,
74,down,Tim McGraw,The Cowboy In Me,6,6,3,,,,
75,-,Jake Owen,Down to the Honkytonk,-,21,38,,,,
76,-,Kenny Rogers,Lucille,-,32,4,,,,
77,-,Eric Church,Hell of a View,-,8,17,,,,
78,down,Alan Jackson,Freight Train,29,2,21,,,,
79,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,54,6,,,,
80,-,Chris Stapleton,Starting Over,-,4,54,,,,
81,-,Keith Urban,Wild Hearts,-,1,15,,,,
82,-,Trisha Yearwood,How Do I Live,-,29,17,,,,
83,-,Carrie Underwood,How Great Thou Art,-,48,4,,,,
84,-,"HIXTAPE, HARDY, Morgan Wallen & Chris Shiflett",Goin’ Nowhere,-,84,1,,,,
85,down,John Williamson,True Blue,34,10,69,,,,
86,up,Dixie Chicks,Landslide,89,8,98,,,,
87,down,Alan Jackson,Little Bitty,62,36,12,,,,
88,-,Johnny Cash,A Boy Named Sue (Live),-,42,12,,,,
89,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),94,23,27,,,,
90,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,26,,,,
91,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,32,,,,
92,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,27,,,,
93,-,Willie Nelson,On the Road Again,-,47,32,,,,
94,-,Luke Bryan,Country Girl (Shake It for Me),-,22,92,,,,
95,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,21,,,,
96,down,Luke Combs,Beer Never Broke My Heart,65,4,94,70,2019-10-06,41,2019-11-17
97,-,Kasey Chambers,Pony,-,63,2,,,,
98,-,Lee Kernaghan,The Outback Club (Remastered),-,58,7,,,,
99,-,Marc Cohn,Walking In Memphis,-,7,65,,,,
100,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,56,4,,,,
