Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,35,,,,
2,up,Morgan Wallen,Last Night,5,1,42,,,,
3,up,Chris Stapleton,White Horse,9,3,17,,,,
4,up,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),14,4,2,,,,
5,up,Jelly Roll,NEED A FAVOR,7,5,28,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,13,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,210,88,2020-03-22,66,2020-03-29
8,down,Alexandra Kay,Everleave,2,1,4,,,,
9,down,Kelsey Hart,Life with You,3,3,3,,,,
10,up,Lainey Wilson,Watermelon Moonshine,10,1,27,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),18,1,58,18,2021-02-21,18,2021-02-21
12,down,Chris Stapleton,Tennessee Whiskey,11,2,210,,,,
13,up,Cooper Alan,Take Forever (Hally's Song),19,13,2,,,,
14,up,Luke Combs,Beautiful Crazy,15,3,210,,,,
15,down,Oliver Anthony Music,Rich Men North of Richmond,4,1,15,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),80,3,32,,,,
17,up,Brett Young,In Case You Didn't Know,17,2,193,,,,
18,-,Warren Zeiders,Sin So Sweet,-,18,1,,,,
19,up,Jelly Roll,Save Me (with Lainey Wilson),30,4,25,,,,
20,-,Austin Williams,90s Rap Mashup,-,11,1,,,,
21,up,Lainey Wilson,Heart Like A Truck,24,5,33,,,,
22,down,Dax,To Be A Man (feat. Darius Rucker),12,4,4,,,,
23,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,23,2,,,,
24,up,Kenny Rogers,The Gambler,29,1,208,100,2020-03-22,100,2020-03-22
25,up,Chris Stapleton,What Am I Gonna Do,79,25,2,,,,
26,down,Josh Turner,Your Man,16,1,189,,,,
27,up,Zach Bryan,Something in the Orange (Z&E's Version),41,5,61,,,,
28,-,Walker Hayes,Fancy Like Christmas,-,17,1,,,,
29,up,Lainey Wilson,Wildflowers and Wild Horses,31,8,2,,,,
30,-,Max McNown,A Lot More Free,-,2,1,,,,
31,up,Luke Combs,Hurricane,40,4,193,,,,
32,up,Walker Hayes,Fancy Like,98,1,116,,,,
33,up,Cooper Alan,Never Not Remember You,66,3,17,,,,
34,-,Johnny Cash,Ring of Fire,-,15,189,,,,
35,down,Luke Combs,The Kind of Love We Make,25,1,75,,,,
36,down,Darius Rucker,Wagon Wheel,13,2,210,,,,
37,down,Luke Combs,Where the Wild Things Are,26,5,30,,,,
38,up,Austin Burke,Wet Dream,54,27,5,,,,
39,-,Chris Stapleton,Weight Of Your World,-,39,1,,,,
40,up,Cody Johnson,The Painter,69,4,7,,,,
41,-,Megan Moroney,Tennessee Orange,-,28,10,,,,
42,down,Kaylee Bell,Good Things,22,22,2,,,,
43,-,Morgan Wallen,Wasted on You,-,2,65,45,2021-01-17,45,2021-01-17
44,down,Steve Earle,Copperhead Road,33,6,202,,,,
45,-,Brad Cox,Now She Ain't,-,18,5,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,32,1,207,,,,
47,-,Will Dempsey,Beat You There,-,3,42,,,,
48,down,Luke Combs,When It Rains It Pours,37,5,202,,,,
49,-,Drew Baldridge,I Do Two,-,49,1,,,,
50,-,HIXTAPE & Joe Diffie,John Deere Green (feat. Morgan Wallen & Hardy),-,50,1,,,,
51,down,Taylor Swift,Never Grow Up,49,9,184,,,,
52,-,Chris Stapleton,Think I'm In Love With You,-,17,5,,,,
53,up,Rascal Flatts,My Wish,78,7,173,,,,
54,-,Dan + Shay,Save Me The Trouble,-,39,2,,,,
55,-,Tim McGraw,"I Like It, I Love It",-,55,3,,,,
56,-,Zac Brown Band,"Margaritaville (Live at Coastal Credit Union Music Park at Walnut Creek, Raleigh, NC, 10.05.2023)",-,56,1,,,,
57,down,Jason Aldean,Try That In A Small Town,27,1,16,,,,
58,down,Lainey Wilson,Things a Man Oughta Know,48,23,12,,,,
59,-,Rascal Flatts,I Won't Let Go,-,11,41,,,,
60,-,Cody Webb,Don't Grow Up Too Fast,-,19,5,,,,
61,down,Luke Combs,Forever After All,47,1,156,20,2020-11-01,20,2020-11-01
62,-,Cody Webb,Out of This World,-,62,1,,,,
63,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,33,,,,
64,-,Keith Urban,One Too Many,-,1,139,,,,
65,-,Alan Jackson,Freight Train,-,2,35,,,,
66,up,Luke Combs,Love You Anyway,94,2,39,,,,
67,down,Lee Brice,One of Them Girls,60,1,90,61,2020-04-19,61,2020-04-19
68,-,Keith Urban,Somebody Like You,-,16,39,,,,
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,48,7,,,,
70,down,Jordan Davis,Next Thing You Know,62,3,42,,,,
71,-,Chris Stapleton,Starting Over,-,4,106,,,,
72,-,Dylan Scott,Good Times Go by Too Fast,-,15,20,,,,
73,down,Morgan Wallen,Whiskey Glasses,23,6,153,,,,
74,down,Shania Twain,You're Still the One,56,10,100,,,,
75,up,Zach Bryan,Hey Driver (feat. The War and Treaty),86,3,11,,,,
76,-,John Williamson,True Blue,-,10,112,,,,
77,-,Luke Combs,Better Together,-,5,173,60,2019-11-10,36,2019-11-17
78,down,HARDY & Lainey Wilson,wait in the truck,28,3,53,,,,
79,-,Zac Brown Band,Chicken Fried,-,28,22,,,,
80,up,Chris Stapleton,You Should Probably Leave,97,13,54,,,,
81,down,Zach Bryan,Something in the Orange,21,4,80,,,,
82,-,LeAnn Rimes,How Do I Live,-,6,31,,,,
83,up,Dixon Dallas,Something To Feel,85,62,3,,,,
84,-,Lonestar,Amazed,-,4,118,,,,
85,-,Luke Bryan,One Margarita,-,1,66,72,2020-03-22,72,2020-03-22
86,-,Willie Nelson,Always On My Mind,-,50,22,,,,
87,down,Taylor Swift,Fearless (Taylor’s Version),34,6,11,,,,
88,-,Alexandra Kay,All I've Ever Known,-,45,1,,,,
89,-,Alan Jackson,Drive (For Daddy Gene),-,57,14,,,,
90,down,Alan Jackson,Remember When,77,31,75,,,,
91,down,Morgan Wallen,Chasin' You,81,3,77,,,,
92,-,Bryan Martin,We Ride,-,9,42,,,,
93,-,Chris Stapleton,Crosswind,-,93,1,,,,
94,down,Morgan Wallen,Thought You Should Know,35,12,29,,,,
95,down,Dolly Parton,9 To 5,45,10,199,,,,
96,-,HARDY,TRUCK BED,-,20,4,,,,
97,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,115,,,,
98,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),20,20,4,,,,
99,-,Dixie Chicks,Landslide,-,8,161,,,,
100,-,Brad Cox,Red Light,-,58,3,,,,
