Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Rainbow,-,1,10,80,2019-10-20,80,2019-10-20
2,up,キース・アーバン,Stupid Boy,13,2,2,,,,
3,down,Walker Hayes,Fancy Like,1,1,10,,,,
4,-,Keith Urban,Wild Hearts,-,1,1,,,,
5,down,James Johnston,Raised Like That,2,2,7,,,,
6,up,Dan + Shay,You,45,6,2,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,2,14,,,,
8,down,Keith Urban,One Too Many,3,1,49,,,,
9,up,Keith Urban,Somebody Like You,11,7,75,,,,
10,up,Warren Zeiders,Ride the Lightning (717 Tapes),31,3,9,,,,
11,up,Luke Combs,Forever After All,18,1,44,20,2020-11-01,20,2020-11-01
12,down,Taylor Swift,Never Grow Up,9,9,74,,,,
13,down,Chris Stapleton,Tennessee Whiskey,8,2,94,,,,
14,down,Keith Urban,The Fighter (feat. Carrie Underwood),5,5,91,,,,
15,up,Lady Antebellum,Need You Now,27,1,94,,,,
16,up,Casey Barnes,God Took His Time On You,21,2,2,,,,
17,up,Alan Jackson,Freight Train,30,2,3,,,,
18,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,1,5,,,,
19,down,Rascal Flatts,I Won't Let Go,17,11,11,,,,
20,down,Chris Young & Kane Brown,Famous Friends,12,12,17,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,2,94,88,2020-03-22,66,2020-03-29
22,-,Kane Brown,One Mississippi,-,4,1,,,,
23,up,Blanco Brown,The Git Up,57,1,94,47,2019-10-27,47,2019-10-27
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,94,7,2019-10-06,7,2019-10-06
25,up,Darius Rucker,Wagon Wheel,35,2,94,,,,
26,up,Luke Combs,Beautiful Crazy,48,3,94,,,,
27,up,Austin Burke,Wet Dream,32,27,2,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,20,63,2021-04-18,63,2021-04-18
29,down,Kenny Rogers,The Gambler,15,1,94,100,2020-03-22,100,2020-03-22
30,up,Morgan Evans,Love Is Real,46,8,8,,,,
31,-,Kacey Musgraves,Butterflies,-,31,1,,,,
32,down,Steve Earle,Copperhead Road,20,6,94,,,,
33,down,Zac Brown Band,Chicken Fried,25,9,88,,,,
34,up,Brett Young,In Case You Didn't Know,89,2,91,,,,
35,up,Lee Brice,One of Them Girls,79,1,69,61,2020-04-19,61,2020-04-19
36,up,Dolly Parton,9 To 5,37,10,93,,,,
37,up,Dan + Shay,Steal My Love,94,37,2,,,,
38,-,Jessie James Decker,Should Have Known Better,-,38,1,,,,
39,up,Johnny Cash,Hurt,40,7,83,,,,
40,-,Dan + Shay,Glad You Exist,-,1,21,,,,
41,up,Keith Urban,Somebody Like You,62,16,13,,,,
42,up,Luke Combs,Better Together,47,5,89,60,2019-11-10,36,2019-11-17
43,up,Johnny Cash,Ring of Fire,53,15,90,,,,
44,down,Dolly Parton,Jolene (Single Version),42,5,94,,,,
45,down,Josh Turner,Your Man,16,1,75,,,,
46,-,Sarah Buxton,Stupid Boy,-,46,1,,,,
47,-,Parmalee,Take My Name,-,24,3,,,,
48,down,Shania Twain,You're Still the One,44,10,33,,,,
49,-,Keith Urban,Parallel Line,-,49,11,,,,
50,down,Keith Urban,Days Go By,38,37,5,,,,
51,-,Kacey Musgraves,Slow Burn,-,51,3,,,,
52,down,Dixie Chicks,Landslide,39,8,85,,,,
53,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),26,26,2,,,,
54,up,Keith Urban,Making Memories of Us,82,46,8,,,,
55,-,Dan + Shay,Tequila,-,4,57,,,,
56,up,Rascal Flatts,My Wish,63,7,84,,,,
57,up,Luke Combs,Hurricane,86,4,89,,,,
58,-,Spencer Crandall,My Person (Wedding Version),-,58,1,,,,
59,-,Bailey Zimmerman,Never Comin' Home,-,59,1,,,,
60,-,Lee Brice,Boy,-,34,15,,,,
61,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,6,6,69,2020-01-26,69,2020-01-26
62,up,Luke Bryan,Play It Again,98,24,59,,,,
63,-,Taylor McCall,Red Handed,-,63,1,,,,
64,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,29,2,,,,
65,-,Kane Brown,Heaven,-,15,75,,,,
66,-,The Bushwackers,The Lagerphone,-,66,1,,,,
67,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,34,,,,
68,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,1,9,,,,
69,-,Chris Stapleton,Starting Over,-,4,44,,,,
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,72,65,2019-12-15,21,2019-12-22
71,-,Luke Combs,When It Rains It Pours,-,5,92,,,,
72,-,Kacey Musgraves,High Horse,-,72,1,,,,
73,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,73,1,,,,
74,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,27,2,,,,
75,-,Keith Urban,Without You,-,53,6,,,,
76,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,75,1,,,,
77,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,91,21,2019-10-06,9,2019-10-13
78,-,Whiskey Myers,Stone,-,27,13,,,,
79,-,Slim Dusty,Looking Forward Looking Back,-,47,15,,,,
80,-,Chris Janson,Bye Mom,-,80,1,,,,
81,down,Lonestar,Amazed,49,4,58,,,,
82,down,Luke Bryan,That's My Kind of Night,74,56,15,,,,
83,down,Keith Urban,Blue Ain't Your Color,66,22,61,,,,
84,-,Willie Nelson,On the Road Again,-,47,28,,,,
85,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,29,,,,
86,-,John Williamson,Home Among the Gumtrees,-,26,30,,,,
87,down,Dobie Gray,Drift Away,14,3,15,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,22,1,92,,,,
89,-,Kacey Musgraves,Follow Your Arrow,-,67,2,,,,
90,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,9,,,,
91,down,Morgan Wallen,More than My Hometown,58,2,49,40,2020-04-26,40,2020-04-26
92,-,Old Dominion,I Was On a Boat That Day,-,45,6,,,,
93,-,Jake Owen,Down to the Honkytonk,-,21,37,,,,
94,-,Keith Urban,Romeo's Tune,-,94,1,,,,
95,-,Lady A,Where Would I Be,-,50,1,,,,
96,-,Morgan Wallen,Whiskey Glasses,-,6,74,,,,
97,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,6,50,,,,
98,-,John Denver,Rocky Mountain High,-,21,12,,,,
99,-,Alan Jackson,Remember When,-,31,32,,,,
100,down,Blake Shelton,God's Country,78,2,91,99,2019-10-13,93,2019-11-24
