Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,39,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,10,,,,
3,down,Luke Combs,Fast Car,1,1,32,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,207,88,2020-03-22,66,2020-03-29
5,up,Oliver Anthony Music,Rich Men North of Richmond,5,1,12,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,55,18,2021-02-21,18,2021-02-21
7,up,Chris Stapleton,Tennessee Whiskey,8,2,207,,,,
8,down,Zach Bryan,Something in the Orange,7,4,77,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,29,,,,
10,up,Chris Stapleton,White Horse,18,3,14,,,,
11,up,Jelly Roll,NEED A FAVOR,13,5,25,,,,
12,up,Luke Combs,When It Rains It Pours,28,5,199,,,,
13,up,Josh Turner,Your Man,20,1,186,,,,
14,up,Luke Combs,Beautiful Crazy,14,3,207,,,,
15,up,Kenny Rogers,The Gambler,19,1,205,100,2020-03-22,100,2020-03-22
16,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,9,1,,,,
17,down,Luke Combs,The Kind of Love We Make,16,1,72,,,,
18,up,Zach Bryan,Something in the Orange (Z&E's Version),34,5,58,,,,
19,down,Darius Rucker,Wagon Wheel,11,2,207,,,,
20,up,John Denver,"Take Me Home, Country Roads (Original Version)",21,11,67,,,,
21,up,Morgan Wallen,Thinkin’ Bout Me,75,1,35,,,,
22,-,Alexandra Kay,Everleave,-,1,1,,,,
23,down,Chris Stapleton,It Takes A Woman,9,9,3,,,,
24,down,Zach Bryan,Hey Driver (feat. The War and Treaty),15,3,8,,,,
25,up,Reba McEntire,Seven Minutes In Heaven,95,14,4,,,,
26,up,Cooper Alan,Never Not Remember You,40,3,14,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,25,1,204,,,,
28,-,Craig Morgan & Luke Combs,Raise The Bar,-,28,1,,,,
29,-,Lady A,A Love Song,-,29,1,,,,
30,up,Will Dempsey,Beat You There,49,3,41,,,,
31,-,Dolly Parton,Here You Come Again,-,31,24,,,,
32,-,Lee Brice,One of Them Girls,-,1,87,61,2020-04-19,61,2020-04-19
33,-,Jordan Davis,Next Thing You Know,-,3,39,,,,
34,down,Dixie Chicks,Travelin' Soldier,22,15,137,,,,
35,up,Dolly Parton,9 To 5,99,10,196,,,,
36,up,Steve Earle,Copperhead Road,36,6,199,,,,
37,down,Luke Combs,Hurricane,17,4,190,,,,
38,down,Drew Baldridge,Can She Have This Dance,26,4,13,,,,
39,-,Elle King,Lucky,-,39,1,,,,
40,up,Luke Combs,She Got the Best of Me,45,8,166,,,,
41,down,Luke Combs,Better Together,35,5,172,60,2019-11-10,36,2019-11-17
42,-,Madison Hughes,I Deserve a Drink,-,42,1,,,,
43,down,Dixie Chicks,Landslide,33,8,160,,,,
44,-,Luke Combs,Forever After All,-,1,153,20,2020-11-01,20,2020-11-01
45,down,Morgan Wallen,Chasin' You,37,3,74,,,,
46,up,Chris Stapleton,You Should Probably Leave,48,13,51,,,,
47,down,Johnny Cash,Hurt,31,7,152,,,,
48,up,Luke Combs,Where the Wild Things Are,84,5,27,,,,
49,down,Cody Johnson,'Til You Can't,43,2,92,,,,
50,-,John Williamson,True Blue,-,10,111,,,,
51,-,Dax,To Be A Man (feat. Darius Rucker),-,4,1,,,,
52,up,Restless Road,Go Get Her,61,38,2,,,,
53,-,Chris Stapleton,Millionaire,-,40,16,,,,
54,-,Katie Brooke,Too Far Down,-,54,1,,,,
55,-,Dylan Schneider,Ain't Missin' You,-,20,5,,,,
56,-,Nate Smith,World on Fire,-,12,4,,,,
57,-,Tenacious D,Wicked Game,-,3,9,,,,
58,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,20,8,,,,
59,down,Dixie Chicks,Goodbye Earl,32,32,5,,,,
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,202,7,2019-10-06,7,2019-10-06
61,down,Dixie Chicks,Gaslighter,12,1,30,61,2020-03-08,61,2020-03-08
62,up,Chris Stapleton,Starting Over,78,4,105,,,,
63,down,Lainey Wilson,Watermelon Moonshine,27,1,24,,,,
64,-,Chris Stapleton,Broken Halos,-,32,46,,,,
65,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,151,,,,
66,-,Abby Anderson,Heart On Fire In Mexico,-,23,1,,,,
67,-,Alexandra Kay,Painted Him Perfect,-,67,1,,,,
68,-,Hayden Coffman,Take the Lonely,-,28,3,,,,
69,down,Morgan Wallen,Whiskey Glasses,30,6,150,,,,
70,-,James Johnston,I STILL CALL IT HOME,-,70,1,,,,
71,-,Brooks & Dunn,Neon Moon,-,3,69,,,,
72,up,Morgan Wallen,Thought You Should Know,86,12,27,,,,
73,-,John Williamson,Old Man Emu,-,31,22,,,,
74,-,Will Dempsey,Best Parts of Me,-,30,9,,,,
75,-,Hudson Rose,Dancing On the Tables,-,75,1,,,,
76,-,Dana Lyons,Cows With Guns,-,21,25,,,,
77,up,Dixie Chicks,Wide Open Spaces,100,55,28,,,,
78,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,28,,,,
79,down,Chayce Beckham,23,46,8,38,,,,
80,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,13,,,,
81,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,48,5,,,,
82,-,John Williamson,True Blue (1986 Version),-,32,36,,,,
83,-,Exile,Kiss You All Over,-,22,28,,,,
84,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,36,,,,
85,down,Dixie Chicks,Not Ready to Make Nice,76,15,85,,,,
86,-,Dixie Chicks,March March,-,1,8,,,,
87,-,Morgan Wallen,More than My Hometown,-,2,78,40,2020-04-26,40,2020-04-26
88,-,Luke Combs,5 Leaf Clover,-,2,24,,,,
89,-,Colter Wall,Sleeping on the Blacktop,-,5,10,,,,
90,down,Rascal Flatts,My Wish,58,7,170,,,,
91,-,Luke Combs,Love You Anyway,-,2,37,,,,
92,-,Alan Jackson,Little Bitty,-,36,31,,,,
93,-,Taylor Swift,Never Grow Up,-,9,181,,,,
94,down,Dylan Gossett,Coal,24,6,14,,,,
95,-,Dixie Chicks,Sleep at Night,-,1,7,,,,
96,down,Brett Young,In Case You Didn't Know,73,2,190,,,,
97,down,Kane Brown,Thank God,60,2,40,,,,
98,-,Marty Robbins,Big Iron,-,86,3,,,,
99,down,John Williamson,Home Among the Gumtrees,57,26,44,,,,
100,-,Chris Stapleton,Think I'm In Love With You,-,17,4,,,,
