Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,17,,,,
2,up,Casey Barnes,God Took His Time On You,5,2,9,,,,
3,up,Brooks & Dunn,Neon Moon,4,3,21,,,,
4,up,James Johnston,Raised Like That,6,2,14,,,,
5,down,Keith Urban,One Too Many,2,1,56,,,,
6,down,Kaleb Austin,Turn the Night On,3,3,4,,,,
7,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),16,5,5,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,2,101,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,101,88,2020-03-22,66,2020-03-29
10,up,Taylor Swift,Never Grow Up,10,9,81,,,,
11,up,Luke Combs,Beautiful Crazy,24,3,101,,,,
12,up,Alan Jackson,Freight Train,22,2,10,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,101,7,2019-10-06,7,2019-10-06
14,up,Dolly Parton,Jolene (Single Version),45,5,101,,,,
15,down,Zac Brown Band,Chicken Fried,14,9,95,,,,
16,down,Luke Combs,Forever After All,15,1,51,20,2020-11-01,20,2020-11-01
17,up,Warren Zeiders,Ride the Lightning (717 Tapes),18,3,16,,,,
18,down,Darius Rucker,Wagon Wheel,12,2,101,,,,
19,up,Kenny Rogers,The Gambler,19,1,101,100,2020-03-22,100,2020-03-22
20,-,Sandee Facy,The Ride,-,20,1,,,,
21,-,Cooper Alan,Tough Ones,-,17,8,,,,
22,up,Blanco Brown,The Git Up,89,1,101,47,2019-10-27,47,2019-10-27
23,up,Dolly Parton,9 To 5,47,10,100,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,13,1,99,,,,
25,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,17,1,12,,,,
26,up,Luke Combs,When It Rains It Pours,39,5,99,,,,
27,down,Josh Turner,Your Man,23,1,82,,,,
28,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,21,,,,
29,up,Keith Urban,Somebody Like You,34,7,82,,,,
30,up,Luke Combs,Hurricane,56,4,96,,,,
31,down,Keith Urban,The Fighter (feat. Carrie Underwood),29,5,98,,,,
32,-,Luke Combs,South On Ya,-,4,5,,,,
33,up,Johnny Cash,Hurt,50,7,90,,,,
34,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,55,,,,
35,-,Cody Johnson,'Til You Can't,-,2,4,,,,
36,up,Blake Shelton,God's Country,42,2,98,99,2019-10-13,93,2019-11-24
37,up,Brett Young,In Case You Didn't Know,54,2,98,,,,
38,-,Reba McEntire,Track 5 (Revisited),-,36,1,,,,
39,up,Johnny Cash,Ring of Fire,52,15,96,,,,
40,-,Jade Holland,Fight For It,-,40,1,,,,
41,down,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",21,3,3,,,,
42,up,Lonestar,Amazed,57,4,63,,,,
43,down,Lady Antebellum,Need You Now,25,1,101,,,,
44,-,Dolly Parton,I Will Always Love You,-,2,24,,,,
45,-,Luke Combs,Better Together,-,5,93,60,2019-11-10,36,2019-11-17
46,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,46,4,,,,
47,-,Juice Newton,Angel of the Morning,-,47,2,,,,
48,-,John Denver,Rocky Mountain High,-,21,14,,,,
49,up,Brooks & Dunn,Boot Scootin' Boogie,58,23,38,,,,
50,down,Sammy Arriaga & Cooper Alan,COUNTRY SIDE,33,33,2,,,,
51,up,Keith Urban,Wild Hearts,78,1,8,,,,
52,down,Steve Earle,Copperhead Road,43,6,101,,,,
53,-,Kacey Musgraves,justified,-,53,2,,,,
54,down,Rascal Flatts,My Wish,46,7,91,,,,
55,down,Morgan Evans,Country Outta My Girl,28,28,3,,,,
56,down,Kane Brown & H.E.R.,Blessed & Free,20,20,2,,,,
57,up,Kane Brown,Heaven,60,15,78,,,,
58,-,Nelly & Florida Georgia Line,Lil Bit,-,3,31,,,,
59,-,Morgan Wallen,Whiskey Glasses,-,6,75,,,,
60,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),82,54,25,,,,
61,-,John Williamson,"Come Back To Me, Country",-,61,1,,,,
62,down,Maren Morris,The Bones,32,27,23,76,2019-12-22,50,2020-01-12
63,-,Dixie Chicks,Travelin' Soldier,-,15,80,,,,
64,down,Carly Pearce,What He Didn't Do,31,31,4,,,,
65,-,Chase Rice,If I Were Rock & Roll,-,65,1,,,,
66,-,Angie K,Country Is as Country Does,-,66,1,,,,
67,-,Marc Cohn,Walking In Memphis,-,7,62,,,,
68,-,Old Dominion,Lonely Side of Town (feat. Gladys Knight),-,68,1,,,,
69,up,Morgan Evans,Day Drunk,93,6,77,,,,
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,75,65,2019-12-15,21,2019-12-22
71,-,Dixie Chicks,Not Ready to Make Nice,-,15,49,,,,
72,-,Dallas Steele,Brown Dog's Song,-,72,1,,,,
73,-,Ryan Griffin,Love Don't,-,73,1,,,,
74,-,Lady Antebellum,Champagne Night (From Songland),-,12,4,35,2020-04-19,35,2020-04-19
75,-,Chayce Beckham,23,-,8,3,,,,
76,down,Bellamy Brothers,Let Your Love Flow,72,24,27,,,,
77,-,Trey Lewis,Dicked Down in Dallas,-,2,18,,,,
78,-,Cody Johnson,Known for Loving You,-,78,1,,,,
79,-,Blake Shelton,Doin' What She Likes,-,79,1,,,,
80,-,Cody Johnson,By Your Grace,-,80,1,,,,
81,-,Elvie Shane,My Boy (My Girl Version),-,13,8,,,,
82,-,Johnny Cash,Folsom Prison Blues (Live),-,41,27,,,,
83,-,Graeme Connors,The Road Less Travelled,-,80,2,,,,
84,-,Gabby Barrett,The Good Ones,-,12,33,,,,
85,-,Thomas Rhett,Die a Happy Man,-,33,20,,,,
86,-,Brett Young,Mercy,-,54,13,,,,
87,down,Dixie Chicks,Landslide,40,8,90,,,,
88,-,Florida Georgia Line,H.O.L.Y.,-,37,12,,,,
89,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,13,5,,,,
90,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,23,,,,
91,down,Luke Bryan,Country Girl (Shake It for Me),36,22,85,,,,
92,-,Dolly Parton,Here You Come Again,-,31,20,,,,
93,down,John Williamson,True Blue,83,10,61,,,,
94,-,Dolly Parton,Coat of Many Colors,-,58,6,,,,
95,down,Cooper Alan,Let Her Talk,66,22,5,,,,
96,down,Taylor Swift,Bonus Track 2 (From The Vault),48,1,25,63,2021-04-18,63,2021-04-18
97,-,Luke Combs,This One's for You,-,97,1,,,,
98,-,Dan + Shay,Tequila,-,4,59,,,,
99,-,Restless Road & Kane Brown,Take Me Home,-,4,6,,,,
100,-,"Artists Of Then, Now & Forever",Forever Country,-,11,33,,,,
