Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,13,,,,
2,up,Luke Combs,Fast Car,2,1,6,,,,
3,up,Morgan Evans,Over For You,33,1,20,,,,
4,up,Sam Barber,Straight and Narrow,17,3,3,,,,
5,up,HARDY & Lainey Wilson,wait in the truck,23,3,32,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,11,1,9,,,,
7,down,Luke Combs,The Kind of Love We Make,5,1,46,,,,
8,down,Luke Combs,Growin' Up and Gettin' Old,4,1,14,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,2,181,,,,
10,down,Will Dempsey,Beat You There,3,3,16,,,,
11,down,Luke Combs,Beautiful Crazy,8,3,181,,,,
12,down,Luke Combs,5 Leaf Clover,10,2,7,,,,
13,-,James Johnston,We Grew Up On,-,4,1,,,,
14,down,Morgan Wallen,Whiskey Glasses,12,6,125,,,,
15,up,John Williamson,True Blue,68,10,103,,,,
16,-,Shania Twain,Man! I Feel Like a Woman!,-,1,178,,,,
17,-,Nate Smith,World on Fire,-,12,1,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,181,88,2020-03-22,66,2020-03-29
19,up,Zach Bryan,Something in the Orange,24,4,51,,,,
20,up,Josh Turner,Your Man,20,1,161,,,,
21,down,Morgan Wallen,Chasin' You,6,3,51,,,,
22,up,Brett Young,In Case You Didn't Know,31,2,166,,,,
23,up,Luke Grimes,Hold On,50,23,2,,,,
24,up,Morgan Wallen,Cowgirls (feat. Ernest),43,12,9,,,,
25,up,Morgan Evans,All Right Here,39,25,2,,,,
26,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,27,,,,
27,down,Kenny Rogers,The Gambler,21,1,180,100,2020-03-22,100,2020-03-22
28,up,Morgan Wallen,Thought You Should Know,62,12,12,,,,
29,down,Tyler Hubbard,Dancin' In The Country (feat. Keith Urban) [Demo],28,28,2,,,,
30,-,Morgan Wallen,One Thing At A Time,-,1,14,,,,
31,-,Taylor Swift,Love Story (Taylor's Version),-,1,29,18,2021-02-21,18,2021-02-21
32,up,Lady Antebellum,Need You Now,45,1,179,,,,
33,down,Morgan Wallen,Ain’t That Some,13,2,9,,,,
34,up,Bailey Zimmerman,Rock and A Hard Place,48,1,41,,,,
35,up,James Johnston,Raised Like That,46,2,81,,,,
36,down,Darius Rucker,Wagon Wheel,27,2,181,,,,
37,up,Home Free & Brooke Eden,Delta Dawn,37,37,2,,,,
38,up,Dolly Parton,9 To 5,85,10,175,,,,
39,down,Dax,What It's Like to Be a Man,7,7,3,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,181,7,2019-10-06,7,2019-10-06
41,up,Luke Combs,When It Rains It Pours,57,5,173,,,,
42,up,Noah Hicks,Dirt On It,76,42,2,,,,
43,up,Bryan Martin,We Ride,64,9,20,,,,
44,down,Morgan Wallen,Last Night,14,14,8,,,,
45,-,Kip Moore,Heart On Fire,-,45,1,,,,
46,-,Kip Moore,Damn Love,-,13,5,,,,
47,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),66,3,13,,,,
48,-,Luke Combs,Better Together,-,5,150,60,2019-11-10,36,2019-11-17
49,down,Luke Combs,Love You Anyway,19,2,12,,,,
50,-,James Johnston,GOT IT GOOD,-,4,11,,,,
51,-,Chayce Beckham,23,-,8,32,,,,
52,down,Johnny Cash,Ring of Fire,34,15,166,,,,
53,-,Bellamy Brothers,Let Your Love Flow,-,24,52,,,,
54,-,Slim Dusty,Lights On the Hill,-,33,47,,,,
55,-,Sally-Anne Whitten,Daughter of a Queen,-,55,1,,,,
56,-,Luke J Holland,Breathe,-,56,1,,,,
57,-,Alan Jackson,Remember When,-,31,62,,,,
58,-,Dolly Parton,Jolene (Single Version),-,5,174,,,,
59,up,Luke Combs,She Got the Best of Me,81,8,142,,,,
60,up,Blanco Brown,The Git Up,82,1,166,47,2019-10-27,47,2019-10-27
61,down,Morgan Evans,Hey Little Mama,40,40,2,,,,
62,-,Keith Urban,One Too Many,-,1,125,,,,
63,down,Luke Combs,Hurricane,47,4,167,,,,
64,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,57,4,,,,
65,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,9,,,,
66,down,Luke Combs,Forever After All,53,1,129,20,2020-11-01,20,2020-11-01
67,down,Royale Lynn,Six Feet Deep,22,6,2,,,,
68,down,Luke Combs,Where the Wild Things Are,42,5,6,,,,
69,up,Johnny Cash,Hurt,92,7,140,,,,
70,-,Kaylee Bell,When Summer Rolls Around,-,70,1,,,,
71,down,Luke Combs,You Found Yours,69,15,6,,,,
72,-,John Williamson,True Blue (21st Anniversary Version),-,41,11,,,,
73,up,Luke Combs,Even Though I'm Leaving,86,7,105,48,2019-10-06,34,2019-11-17
74,-,Luke Grimes,No Horse To Ride,-,2,7,,,,
75,-,Restless Road,On My Way,-,75,3,,,,
76,-,David Morris,I Hate This Job,-,76,1,,,,
77,down,Brett Young,Dance With You,15,15,3,,,,
78,-,Adam Brand,The ANZAC,-,44,3,,,,
79,up,Lainey Wilson,Heart Like A Truck,100,5,20,,,,
80,down,Morgan Wallen,More than My Hometown,44,2,69,40,2020-04-26,40,2020-04-26
81,up,The Wolfe Brothers,Livin' The Dream,83,7,6,,,,
82,up,Morgan Wallen,Wasted on You,95,2,48,45,2021-01-17,45,2021-01-17
83,-,Morgan Evans,On My Own Again,-,20,3,,,,
84,down,Luke Combs,Take You With Me,79,28,6,,,,
85,-,Heartland,I Loved Her First,-,5,31,,,,
86,-,Luke Combs,"Going, Going, Gone",-,4,28,,,,
87,-,Kirsty Lee Akers,Getting Over You,-,87,1,,,,
88,up,Taylor Swift,Never Grow Up,89,9,159,,,,
89,-,Kip Moore,Sometimes She Stays,-,52,1,,,,
90,-,Chris Petersen,Horse People,-,90,1,,,,
91,down,Jason Owen & Tania Kernaghan,Let Your Love Flow,26,17,3,,,,
92,down,Walker Hayes,Fancy Like,25,1,96,,,,
93,down,Drake Milligan,Sounds Like Something I'd Do,67,4,27,,,,
94,-,Kip Moore,One Heartbeat (feat. Ashley McBryde),-,94,1,,,,
95,-,Sara Storer,Song For Grace,-,95,1,,,,
96,-,Kip Moore,Kinda Bar,-,27,3,,,,
97,down,Brooks & Dunn,Boot Scootin' Boogie,59,23,66,,,,
98,-,Marc Cohn,Walking In Memphis,-,7,102,,,,
99,down,Kane Brown,Heaven,90,15,101,,,,
100,down,Steve Earle,Copperhead Road,32,6,179,,,,
