Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,4,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,14,63,2021-04-18,63,2021-04-18
3,-,James Johnston,Raised Like That,-,2,1,,,,
4,up,Luke Combs,Forever After All,4,1,38,20,2020-11-01,20,2020-11-01
5,up,Keith Urban,One Too Many,7,1,43,,,,
6,down,Warren Zeiders,Ride the Lightning (717 Tapes),3,3,3,,,,
7,down,Chris Stapleton,Tennessee Whiskey,5,2,88,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,88,7,2019-10-06,7,2019-10-06
9,up,Kenny Rogers,The Gambler,9,1,88,100,2020-03-22,100,2020-03-22
10,up,Lady A,What A Song Can Do,12,10,3,,,,
11,up,Josh Turner,Your Man,28,1,69,,,,
12,up,Taylor Swift,Never Grow Up,21,9,68,,,,
13,up,Elvie Shane,My Boy (My Girl Version),47,13,6,,,,
14,down,Darius Rucker,Wagon Wheel,6,2,88,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,88,88,2020-03-22,66,2020-03-29
16,down,Casey Barnes,Come Turn Me On,14,3,13,,,,
17,up,Steve Earle,Copperhead Road,23,6,88,,,,
18,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),90,1,67,65,2019-12-15,21,2019-12-22
19,-,Stewart Barton,You Are Beautiful,-,19,1,,,,
20,up,Dolly Parton,Jolene (Single Version),44,5,88,,,,
21,up,Brett Young,In Case You Didn't Know,57,2,85,,,,
22,down,Zac Brown Band,Chicken Fried,15,9,82,,,,
23,down,Nelly & Florida Georgia Line,Lil Bit,16,3,25,,,,
24,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,2,8,,,,
25,up,Gabby Barrett,The Good Ones,36,12,24,,,,
26,-,Mitchell Tenpenny,Truth About You,-,8,1,,,,
27,down,Blanco Brown,The Git Up,19,1,88,47,2019-10-27,47,2019-10-27
28,-,Jake Davey,Ends with Y,-,28,1,,,,
29,-,Zac Brown Band,Out in the Middle,-,29,1,,,,
30,down,Luke Combs,Beautiful Crazy,18,3,88,,,,
31,up,Lee Brice,One of Them Girls,41,1,65,61,2020-04-19,61,2020-04-19
32,up,Johnny Cash,Ring of Fire,52,15,84,,,,
33,up,Rascal Flatts,My Wish,55,7,79,,,,
34,up,Aaron Lewis,Am I The Only One,42,34,2,,,,
35,down,Johnny Cash,Hurt,25,7,77,,,,
36,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],88,1,38,,,,
37,up,Lady Antebellum,Need You Now,40,1,88,,,,
38,-,Luke Combs,Even Though I'm Leaving,-,7,65,48,2019-10-06,34,2019-11-17
39,-,Skeeter Davis,The End of the World,-,39,2,,,,
40,up,Dobie Gray,Drift Away,86,3,9,,,,
41,down,Blake Shelton,God's Country,31,2,86,99,2019-10-13,93,2019-11-24
42,up,Luke Combs,Hurricane,77,4,84,,,,
43,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,15,,,,
44,-,Parmalee,Take My Name,-,24,1,,,,
45,down,Morgan Evans,Love Is Real,8,8,3,,,,
46,-,BRELAND,Throw It Back (feat. Keith Urban),-,1,5,,,,
47,up,Chris Stapleton,Starting Over,58,4,41,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,35,1,86,,,,
49,down,Aaron Lewis,Am I The Only One,48,48,2,,,,
50,-,Willie Nelson,Midnight Rider,-,50,1,,,,
51,-,Dolly Parton,9 To 5,-,10,87,,,,
52,down,Keith Urban,The Fighter (feat. Carrie Underwood),24,5,85,,,,
53,down,Zac Brown Band,Same Boat,34,11,2,,,,
54,down,Bryan Martin,Beauty in the Struggle,29,5,9,,,,
55,up,Dan + Shay,Speechless,71,8,25,87,2019-10-13,87,2019-10-13
56,down,Luke Combs,Beer Never Broke My Heart,53,4,80,70,2019-10-06,41,2019-11-17
57,-,Morgan Evans,Young Again,-,6,24,,,,
58,-,Toby Keith,Don't Let the Old Man In,-,2,10,,,,
59,down,Blake Shelton,Minimum Wage,49,2,15,,,,
60,-,Dixie Chicks,Landslide,-,8,79,,,,
61,up,Morgan Evans,Kiss Somebody,72,25,26,,,,
62,-,Kylie Ryan,For the First Time,-,62,1,,,,
63,up,Morgan Evans,Day Drunk,94,6,71,,,,
64,-,Shania Twain,You're Still the One,-,3,11,,,,
65,down,Cooper Alan & Rvshvd,Colt 45 (Country Remix),13,13,3,,,,
66,-,Luke Combs,She Got the Best of Me,-,8,79,,,,
67,up,Morgan Wallen,Spin You Around,93,32,8,,,,
68,down,"Artists Of Then, Now & Forever",Forever Country,38,11,28,,,,
69,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,25,,,,
70,down,Brett Young,Lady,20,12,45,,,,
71,-,Luke Bryan,Drink a Beer,-,51,8,,,,
72,down,Chase Matthew,County Line,54,54,2,,,,
73,-,Toby Keith,Happy Birthday America,-,73,1,,,,
74,-,Toby Keith,As Good As I Once Was,-,6,11,,,,
75,down,Billy Ray Cyrus,Achy Breaky Heart,59,27,27,,,,
76,-,レディ・アンテベラム,Just a Kiss,-,61,4,,,,
77,down,Keith Urban,Somebody Like You,32,7,70,,,,
78,-,Juice Newton,Queen of Hearts,-,18,8,,,,
79,-,Dixie Chicks,Travelin' Soldier,-,15,71,,,,
80,down,Drew Baldridge,She's Somebody's Daughter,11,7,9,,,,
81,down,Bellamy Brothers,Let Your Love Flow,79,24,21,,,,
82,-,Kip Moore,The Bull,-,49,4,,,,
83,down,Luke Combs,Better Together,30,5,84,60,2019-11-10,36,2019-11-17
84,-,Sturgill Simpson,The Dead Don't Die,-,21,1,,,,
85,-,Rascal Flatts,Bless the Broken Road,-,11,32,,,,
86,-,JJS Allstars,Friends in Low Places,-,64,7,,,,
87,-,John Williamson,True Blue (1986 Version),-,32,22,,,,
88,-,Lainey Wilson,Things a Man Oughta Know,-,23,2,,,,
89,-,Maren Morris,The Bones,-,27,20,76,2019-12-22,50,2020-01-12
90,-,Tammy Wynette,Stand By Your Man,-,46,2,,,,
91,-,Parmalee & Blanco Brown,Just the Way,-,24,16,,,,
92,-,Jake Owen,Down to the Honkytonk,-,21,35,,,,
93,-,Chris Young & Kane Brown,Famous Friends,-,12,12,,,,
94,-,Lee Brice,Boy,-,34,12,,,,
95,-,John Williamson,True Blue,-,10,54,,,,
96,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,3,,,,
97,-,Slim Dusty,Waltzing Matilda,-,20,13,,,,
98,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,24,,,,
99,down,Lonestar,Amazed,92,4,53,,,,
100,-,The McClymonts,I Got This,-,4,13,,,,
