Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,15,,,,
2,up,Luke Combs,Fast Car,2,1,8,,,,
3,up,Brad Cox,Acres,5,3,5,,,,
4,down,Sam Barber,Straight and Narrow,3,3,5,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,9,1,11,,,,
6,up,Chris Stapleton,Tennessee Whiskey,11,2,183,,,,
7,up,Will Dempsey,Beat You There,8,3,18,,,,
8,down,Luke Combs,Beautiful Crazy,7,3,183,,,,
9,up,Bryan Martin,We Ride,17,9,22,,,,
10,up,Josh Turner,Your Man,33,1,163,,,,
11,up,Luke Combs,Growin' Up and Gettin' Old,16,1,16,,,,
12,up,HARDY & Lainey Wilson,wait in the truck,20,3,34,,,,
13,down,Morgan Wallen,Chasin' You,10,3,53,,,,
14,up,Brad Cox,Beer and Fishin',35,14,2,,,,
15,up,Luke Combs,5 Leaf Clover,24,2,9,,,,
16,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,3,,,,
17,up,Lady Antebellum,Need You Now,67,1,181,,,,
18,up,Luke Combs,Love You Anyway,53,2,14,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),38,1,31,18,2021-02-21,18,2021-02-21
20,down,Morgan Wallen,Whiskey Glasses,14,6,127,,,,
21,-,Riley Roth,When God Made You My Mother,-,21,8,,,,
22,-,Morgan Wallen,Wasted on You,-,2,49,45,2021-01-17,45,2021-01-17
23,up,Morgan Wallen,Cowgirls (feat. Ernest),29,12,11,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,183,88,2020-03-22,66,2020-03-29
25,up,Morgan Wallen,Ain’t That Some,37,2,11,,,,
26,up,Morgan Wallen,Thought You Should Know,41,12,14,,,,
27,down,Luke Combs,The Kind of Love We Make,13,1,48,,,,
28,up,Bailey Zimmerman,Rock and A Hard Place,36,1,43,,,,
29,up,Johnny Cash,Ring of Fire,49,15,168,,,,
30,-,James Johnston,Raised Like That,-,2,82,,,,
31,down,Morgan Wallen,Last Night,15,14,10,,,,
32,down,Taylor Swift,Never Grow Up,22,9,161,,,,
33,up,Drake Milligan,Sounds Like Something I'd Do,94,4,29,,,,
34,down,Nate Smith,World on Fire,12,12,3,,,,
35,down,Brad Cox,Give Me Tonight,6,4,49,,,,
36,up,Luke Combs,When It Rains It Pours,47,5,175,,,,
37,down,Brad Cox,Now She Ain't,18,18,3,,,,
38,up,Dolly Parton,Jolene (Single Version),54,5,176,,,,
39,down,Dixie Chicks,Landslide,21,8,146,,,,
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,183,7,2019-10-06,7,2019-10-06
41,up,Morgan Wallen,One Thing At A Time,64,1,16,,,,
42,up,Kenny Rogers,The Gambler,42,1,182,100,2020-03-22,100,2020-03-22
43,down,Shania Twain,Man! I Feel Like a Woman!,31,1,180,,,,
44,up,Zach Bryan,Something in the Orange (Z&E's Version),48,5,35,,,,
45,-,Kane Brown,Thank God,-,2,29,,,,
46,down,Dixie Chicks,Travelin' Soldier,26,15,122,,,,
47,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,47,1,,,,
48,down,James Johnston,We Grew Up On,4,4,3,,,,
49,up,Shania Twain,You're Still the One,55,10,89,,,,
50,up,Steve Earle,Copperhead Road,95,6,181,,,,
51,-,Jelly Roll,Save Me (with Lainey Wilson),-,4,1,,,,
52,down,Darius Rucker,Wagon Wheel,32,2,183,,,,
53,up,Sammi Smith,Help Me Make It Through the Night,73,53,2,,,,
54,up,Luke Combs,She Got the Best of Me,99,8,144,,,,
55,-,Casey Barnes,Summer Nights,-,11,7,,,,
56,-,Luke Combs,Beer Never Broke My Heart,-,4,133,70,2019-10-06,41,2019-11-17
57,up,Dax,What It's Like to Be a Man,90,7,5,,,,
58,-,Bryan Martin,Everyone's an Outlaw,-,58,2,,,,
59,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,132,,,,
60,down,Walker Hayes,Fancy Like,56,1,98,,,,
61,down,Luke Combs,Hurricane,57,4,169,,,,
62,-,Rascal Flatts,My Wish,-,7,159,,,,
63,-,Johnny Cash,Hurt,-,7,141,,,,
64,-,Lainey Wilson,Heart Like A Truck,-,5,21,,,,
65,-,Luke Combs,Must've Never Met You,-,22,27,,,,
66,down,Brett Young,In Case You Didn't Know,25,2,168,,,,
67,-,Finnian Johnson,July,-,67,1,,,,
68,-,Clancy Pye,Feels Like Home,-,68,1,,,,
69,down,Blanco Brown,The Git Up,50,1,168,47,2019-10-27,47,2019-10-27
70,-,Alan Jackson,Remember When,-,31,63,,,,
71,up,Luke Bryan,Country Girl (Shake It for Me),85,22,130,,,,
72,down,Luke Combs,Forever After All,66,1,131,20,2020-11-01,20,2020-11-01
73,-,Jordan Davis,Next Thing You Know,-,3,24,,,,
74,-,Luke Combs,Even Though I'm Leaving,-,7,106,48,2019-10-06,34,2019-11-17
75,down,Zach Bryan,Something in the Orange,23,4,53,,,,
76,-,Luke Combs,Where the Wild Things Are,-,5,7,,,,
77,-,Cooper Alan,Tar Heels T-Shirt,-,77,1,,,,
78,up,Luke Combs,Better Together,78,5,152,60,2019-11-10,36,2019-11-17
79,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,92,,,,
80,-,Gretchen Wilson,Redneck Woman,-,18,12,,,,
81,-,Florida Georgia Line,Cruise,-,44,30,,,,
82,down,Dixie Chicks,Not Ready to Make Nice,71,15,80,,,,
83,down,Morgan Wallen,You Proof,70,1,39,,,,
84,down,Luke Bryan,But I Got A Beer In My Hand,27,27,2,,,,
85,-,Zac Brown Band,Chicken Fried,-,9,171,,,,
86,down,Morgan Evans,Over For You,30,1,22,,,,
87,-,Ryan Waters Band,Chasing Cars,-,15,6,,,,
88,down,Dolly Parton,9 To 5,34,10,177,,,,
89,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,67,5,,,,
90,down,Kip Moore,Damn Love,43,13,7,,,,
91,-,Brad Cox,What Brought You Back,-,1,7,,,,
92,-,Will Dempsey,Best Parts of Me,-,30,6,,,,
93,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,3,35,,,,
94,-,Jason Aldean,Tough Crowd,-,84,1,,,,
95,-,Tyler Hubbard,Dancin’ In The Country,-,6,10,,,,
96,-,Shania Twain,Any Man of Mine,-,44,13,,,,
97,-,Megan Moroney,Tennessee Orange,-,28,8,,,,
98,-,Brad Cox,Wildfires (feat. Ian Moss),-,98,1,,,,
99,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,50,,,,
100,-,Sam Hunt,Women In My Life,-,100,1,,,,
