Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,1,1,,,,
2,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,19,65,2019-12-15,21,2019-12-22
3,up,Garth Brooks,Friends In Low Places (Live 1995),13,2,2,,,,
4,down,Kane Brown & John Legend,Last Time I Say Sorry,1,1,4,92,2020-03-29,55,2020-04-12
5,up,Lee Brice,One of Them Girls,30,1,2,61,2020-04-19,61,2020-04-19
6,down,Blanco Brown,The Git Up,4,1,24,47,2019-10-27,47,2019-10-27
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,24,21,2019-10-06,9,2019-10-13
8,down,Kenny Rogers,The Gambler,2,1,24,100,2020-03-22,100,2020-03-22
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,24,7,2019-10-06,7,2019-10-06
10,up,Dixie Chicks,Gaslighter,11,1,7,61,2020-03-08,61,2020-03-08
11,-,Morgan Wallen,More than My Hometown,-,2,1,40,2020-04-26,40,2020-04-26
12,-,Lady Antebellum,Champagne Night (From Songland),-,12,1,35,2020-04-19,35,2020-04-19
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,24,88,2020-03-22,66,2020-03-29
14,up,Garth Brooks,If Tomorrow Never Comes (Live 1995),36,3,2,,,,
15,down,Brad Cox,Give Me Tonight,8,4,23,,,,
16,up,Garth Brooks,The Thunder Rolls (Live 1995),24,15,2,,,,
17,up,Garth Brooks,The Dance (Live 1995),37,10,2,,,,
18,down,Chris Stapleton,Tennessee Whiskey,12,2,24,,,,
19,up,Gabby Barrett,I Hope,31,14,15,99,2020-01-12,78,2020-03-22
20,down,Luke Combs,Beautiful Crazy,10,3,24,,,,
21,down,Dolly Parton,9 To 5,20,10,24,,,,
22,up,Luke Combs,Beer Never Broke My Heart,22,4,24,70,2019-10-06,41,2019-11-17
23,down,Darius Rucker,Wagon Wheel,15,2,24,,,,
24,down,Johnny Cash,Ring of Fire,17,15,24,,,,
25,-,Kip Moore,Southpaw,-,5,1,,,,
26,up,Luke Combs & Brooks & Dunn,"1, 2 Many",32,2,24,,,,
27,down,Luke Combs,When It Rains It Pours,21,5,24,,,,
28,-,The Wolfe Brothers,No Brakes,-,28,1,,,,
29,down,Luke Bryan,One Margarita,14,1,6,72,2020-03-22,72,2020-03-22
30,down,Keith Urban,God Whispered Your Name,9,1,8,,,,
31,-,Brad Paisley,No I in Beer,-,31,1,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,70,1,24,,,,
33,up,Steve Earle,Copperhead Road,40,6,24,,,,
34,up,Luke Combs,Better Together,53,5,22,60,2019-11-10,36,2019-11-17
35,up,Lee Kernaghan,The Last Post,73,11,3,,,,
36,up,Blake Shelton,God's Country,44,2,24,99,2019-10-13,93,2019-11-24
37,down,Morgan Wallen,Whiskey Glasses,29,6,16,,,,
38,-,Garth Brooks,That Summer (Live 1995),-,38,1,,,,
39,up,Morgan Evans,Diamonds,60,4,24,,,,
40,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,8,,,,
41,up,Kane Brown,Heaven,54,15,22,,,,
42,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",19,13,3,47,2020-04-05,47,2020-04-05
43,down,Brett Young,In Case You Didn't Know,39,2,22,,,,
44,down,Keith Urban,The Fighter (feat. Carrie Underwood),33,5,24,,,,
45,down,Johnny Cash,Hurt,38,7,20,,,,
46,-,Kip Moore,She's Mine,-,9,23,,,,
47,down,Lady Antebellum,Need You Now,23,1,24,,,,
48,up,George Jones,He Stopped Loving Her Today,69,48,2,,,,
49,up,Morgan Evans,Day Drunk,62,6,24,,,,
50,up,Luke Combs,Even Though I'm Leaving,52,7,24,48,2019-10-06,34,2019-11-17
51,-,Sam Hunt,Hard to Forget,-,10,6,92,2020-05-03,92,2020-05-03
52,-,Kacey Musgraves,Rainbow,-,1,3,80,2019-10-20,80,2019-10-20
53,down,Dolly Parton,Jolene (Single Version),18,5,24,,,,
54,up,Wheeler Walker Jr.,Drop 'Em Out,61,21,5,,,,
55,down,Laine Hardy,Ground I Grew Up On,43,43,2,,,,
56,-,Kelsea Ballerini,Track Four,-,3,4,85,2020-03-29,85,2020-03-29
57,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,57,4,,,,
58,down,John Prine,In Spite of Ourselves,16,16,3,100,2020-04-12,100,2020-04-12
59,-,Casey Barnes,A Little More,-,31,7,,,,
60,down,Dixie Chicks,Travelin' Soldier,59,15,24,,,,
61,-,Keith Urban,Blue Ain't Your Color,-,22,16,,,,
62,down,Dixie Chicks,Landslide,25,8,24,,,,
63,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),26,26,4,,,,
64,-,Hype Duo,We Will Never Forget You,-,7,1,,,,
65,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,7,,,,
66,down,Marc Cohn,Walking In Memphis,41,7,24,,,,
67,down,Luke Combs,Does To Me (feat. Eric Church),50,15,16,79,2020-05-03,79,2020-05-03
68,-,John Williamson,True Blue,-,10,16,,,,
69,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,10,,,,
70,-,Jana Kramer,Untouchable,-,70,1,,,,
71,down,Luke Combs,Hurricane,42,4,22,,,,
72,-,Alan Jackson,Remember When,-,31,5,,,,
73,-,Kylie Gale,Fading to Grey,-,73,1,,,,
74,-,Dan + Shay,Tequila,-,4,21,,,,
75,-,Flying Emus,I Just Want To Dance With You,-,50,1,,,,
76,down,Garth Brooks,Beaches of Cheyenne (Live 1995),45,45,2,,,,
77,up,Rascal Flatts,Bless the Broken Road,84,11,8,,,,
78,-,Morgan Wallen,Chasin' You,-,3,2,,,,
79,down,Rascal Flatts,My Wish,58,7,21,,,,
80,up,Luke Bryan,Country Girl (Shake It for Me),82,22,19,,,,
81,down,Luke Bryan,Knockin' Boots,55,5,24,95,2019-10-06,95,2019-10-06
82,-,Toby Keith,As Good As I Once Was,-,6,1,,,,
83,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,4,,,,
84,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,21,7,,,,
85,-,Morgan Wallen,This Bar,-,11,6,,,,
86,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,14,,,,
87,down,Luke Combs,She Got the Best of Me,35,8,22,,,,
88,down,Shania Twain,You're Still the One,72,10,15,,,,
89,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,6,,,,
90,-,Keith Urban,You'll Think of Me,-,47,1,,,,
91,-,Luke Combs,Lovin' on You,-,15,6,,,,
92,-,Luke Combs,Must've Never Met You,-,22,1,,,,
93,down,Zac Brown Band,Chicken Fried,49,9,22,,,,
94,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,4,,,,
95,-,Maren Morris,The Bones,-,27,6,76,2019-12-22,50,2020-01-12
96,-,Brett Eldredge,Crowd My Mind,-,96,1,,,,
97,down,Old Dominion,One Man Band,76,17,19,52,2019-10-06,49,2019-10-27
98,-,Sam Hunt,Body Like a Back Road,-,45,8,,,,
99,down,Bonnie Raitt & John Prine,Angel from Montgomery (Live),34,34,2,,,,
100,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",68,10,18,,,,
