Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,4,1,37,,,,
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,8,63,2021-04-18,63,2021-04-18
3,down,Kenny Rogers,The Gambler,2,1,82,100,2020-03-22,100,2020-03-22
4,up,Josh Turner,Your Man,20,1,63,,,,
5,down,Billy Currington,We Are Tonight,3,3,3,,,,
6,up,Luke Combs,Forever After All,7,1,32,20,2020-11-01,20,2020-11-01
7,up,Shania Twain,Man! I Feel Like a Woman!,32,1,80,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,2,2,,,,
9,down,Casey Barnes,Come Turn Me On,5,3,7,,,,
10,up,Alan Jackson,The Older I Get,14,10,3,,,,
11,up,Bryan Martin,Beauty in the Struggle,11,5,3,,,,
12,down,Chris Stapleton,Tennessee Whiskey,9,2,82,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,82,88,2020-03-22,66,2020-03-29
14,up,Lady Antebellum,Need You Now,23,1,82,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,82,7,2019-10-06,7,2019-10-06
16,up,Dolly Parton,Jolene (Single Version),27,5,82,,,,
17,down,Chayce Beckham,23,8,8,2,,,,
18,down,Gabby Barrett,The Good Ones,12,12,18,,,,
19,up,Blake Shelton,Minimum Wage,30,2,9,,,,
20,down,Zac Brown Band,Chicken Fried,16,9,76,,,,
21,up,Rascal Flatts,My Wish,31,7,73,,,,
22,up,Brett Young,In Case You Didn't Know,95,2,79,,,,
23,down,Drew Baldridge,She's Somebody's Daughter,21,7,3,,,,
24,down,Darius Rucker,Wagon Wheel,10,2,82,,,,
25,down,Luke Combs,Beautiful Crazy,17,3,82,,,,
26,down,Luke Combs,When It Rains It Pours,13,5,82,,,,
27,up,Dolly Parton,9 To 5,48,10,82,,,,
28,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],29,1,33,,,,
29,-,Amber Lawrence & Catherine Britt,I Am Woman,-,29,1,,,,
30,up,Taylor Swift,Never Grow Up,38,9,63,,,,
31,-,Blake Shelton,Body Language (feat. The Swon Brothers),-,31,1,,,,
32,up,Johnny Cash,Ring of Fire,33,15,78,,,,
33,-,Blake Shelton,The Girl Can't Help It,-,33,1,,,,
34,-,Hayley Jensen,Karma,-,34,1,,,,
35,up,Dixie Chicks,Landslide,44,8,75,,,,
36,-,Shania Twain,You're Still the One,-,3,9,,,,
37,down,Dan + Shay,Glad You Exist,28,1,16,,,,
38,down,Johnny Cash,Hurt,19,7,71,,,,
39,-,Chris Stapleton,Starting Over,-,4,36,,,,
40,-,Britnee Kellogg,Back of My Mind,-,27,2,,,,
41,down,Blanco Brown,The Git Up,22,1,82,47,2019-10-27,47,2019-10-27
42,up,Nelly & Florida Georgia Line,Lil Bit,62,3,21,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,1,80,21,2019-10-06,9,2019-10-13
44,down,Steve Earle,Copperhead Road,18,6,82,,,,
45,-,Toby Keith,As Good As I Once Was,-,6,9,,,,
46,up,Keith Urban,Somebody Like You,90,7,65,,,,
47,up,Morgan Wallen,Whiskey Glasses,53,6,66,,,,
48,-,The Wolfe Brothers & LOCASH,Startin' Something,-,48,1,,,,
49,-,Fanny Lumsden,Fallow (feat. Thomas Lumsden),-,49,3,,,,
50,up,Morgan Wallen,Cover Me Up,59,5,54,,,,
51,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,25,11,,,,
52,down,Luke Bryan,Country Girl (Shake It for Me),45,22,72,,,,
53,-,Chris Young & Kane Brown,Famous Friends,-,12,8,,,,
54,up,Rascal Flatts,Bless the Broken Road,56,11,29,,,,
55,-,Willie Nelson,On the Road Again,-,47,22,,,,
56,-,Blake Shelton,Neon Time,-,56,1,,,,
57,down,Dixie Chicks,Not Ready to Make Nice,47,15,37,,,,
58,-,Rascal Flatts,What Hurts the Most,-,58,9,,,,
59,up,Keith Urban,Blue Ain't Your Color,82,22,57,,,,
60,up,Luke Combs,She Got the Best of Me,84,8,74,,,,
61,-,Jimmie Allen & Noah Cyrus,This Is Us,-,61,1,,,,
62,-,Parmalee & Blanco Brown,Just the Way,-,24,15,,,,
63,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,15,,,,
64,-,Zac Brown Band,Toes,-,43,19,,,,
65,-,Luke Combs,Better Together,-,5,78,60,2019-11-10,36,2019-11-17
66,-,Morgan Wallen,Chasin' You,-,3,16,,,,
67,down,Kenny Rogers,Coward of the County,49,19,22,,,,
68,-,Brad Cox,Beau in the Back (Acoustic),-,16,9,,,,
69,-,Jason McGregor,That's Why We're Here,-,69,1,,,,
70,-,Home Free,Travelin' Soldier,-,70,1,,,,
71,-,Morgan Wallen,Somebody's Problem,-,4,13,84,2020-11-29,49,2021-01-17
72,-,Lee Brice,One of Them Girls,-,1,59,61,2020-04-19,61,2020-04-19
73,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,4,,,,
74,up,Alan Jackson,Where The Cottonwood Grows,78,74,2,,,,
75,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,29,77,2020-04-26,77,2020-04-26
76,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,20,,,,
77,down,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",71,53,3,,,,
78,-,Shania Twain,You've Got a Way,-,68,2,,,,
79,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,26,,,,
80,-,Dixie Chicks,Lullaby,-,80,1,,,,
81,down,Justin Moore,We Didn't Have Much,73,37,4,,,,
82,-,Jim Reeves,He'll Have to Go,-,82,1,,,,
83,-,Marty Robbins,El Paso,-,83,2,,,,
84,-,Shania Twain,From This Moment On (feat. Bryan White),-,53,1,,,,
85,-,Brett Young,Mercy,-,54,11,,,,
86,-,Luke Combs,Even Though I'm Leaving,-,7,62,48,2019-10-06,34,2019-11-17
87,-,Luke Bryan,Kick the Dust Up,-,70,3,,,,
88,-,Tim McGraw & Tyler Hubbard,Undivided,-,3,11,,,,
89,-,Jon Pardi,Dirt on My Boots,-,31,8,,,,
90,-,Josh Turner,Would You Go With Me,-,68,1,,,,
91,down,Dixie Chicks,Travelin' Soldier,63,15,67,,,,
92,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,12,,,,
93,down,Florida Georgia Line,Cruise,68,44,15,,,,
94,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,1,,,,
95,-,Dan + Shay,Tequila,-,4,52,,,,
96,-,James Reyne,Way Out West,-,13,5,,,,
97,-,LeAnn Rimes,How Do I Live,-,6,13,,,,
98,-,Trisha Yearwood,How Do I Live,-,29,14,,,,
99,-,Blake Shelton,The Flow,-,99,1,,,,
100,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,17,,,,
