Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Brice,One of Them Girls,3,1,8,61,2020-04-19,61,2020-04-19
2,down,Luke Combs,Six Feet Apart,1,1,5,91,2020-05-03,91,2020-05-03
3,up,Kenny Rogers,The Gambler,6,1,30,100,2020-03-22,100,2020-03-22
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,30,21,2019-10-06,9,2019-10-13
5,up,Cole Swindell,Single Saturday Night,42,5,2,,,,
6,up,Blanco Brown,The Git Up,7,1,30,47,2019-10-27,47,2019-10-27
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,30,7,2019-10-06,7,2019-10-06
8,up,Luke Combs,Beautiful Crazy,11,3,30,,,,
9,down,Luke Bryan,One Margarita,4,1,12,72,2020-03-22,72,2020-03-22
10,up,Lady Antebellum,Need You Now,26,1,30,,,,
11,down,Chris Stapleton,Tennessee Whiskey,8,2,30,,,,
12,up,Steve Earle,Copperhead Road,35,6,30,,,,
13,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,25,65,2019-12-15,21,2019-12-22
14,up,Darius Rucker,Wagon Wheel,15,2,30,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,30,88,2020-03-22,66,2020-03-29
16,-,Bonnie Raitt,I Can't Make You Love Me,-,16,1,,,,
17,down,Keith Urban,The Fighter (feat. Carrie Underwood),14,5,30,,,,
18,up,Luke Combs,Does To Me (feat. Eric Church),55,15,22,79,2020-05-03,79,2020-05-03
19,up,Dixie Chicks,Gaslighter,19,1,13,61,2020-03-08,61,2020-03-08
20,down,Brad Cox,Give Me Tonight,13,4,29,,,,
21,-,Dana Lyons,Cows With Guns,-,21,5,,,,
22,up,Rascal Flatts,My Wish,100,7,27,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,29,1,29,,,,
24,down,Brett Young,In Case You Didn't Know,21,2,28,,,,
25,-,Dolly Parton,When Life Is Good Again,-,25,1,,,,
26,down,Luke Combs,Beer Never Broke My Heart,20,4,30,70,2019-10-06,41,2019-11-17
27,up,Luke Combs,Even Though I'm Leaving,37,7,30,48,2019-10-06,34,2019-11-17
28,down,Luke Combs,When It Rains It Pours,18,5,30,,,,
29,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,29,1,,,,
30,up,Luke Combs & Brooks & Dunn,"1, 2 Many",57,2,30,,,,
31,up,Dolly Parton,Jolene (Single Version),34,5,30,,,,
32,down,Blake Shelton,God's Country,17,2,30,99,2019-10-13,93,2019-11-24
33,down,Luke Combs,Better Together,23,5,28,60,2019-11-10,36,2019-11-17
34,up,Gabby Barrett,I Hope,38,14,21,99,2020-01-12,78,2020-03-22
35,up,Keith Urban,Somebody Like You,45,7,17,,,,
36,down,Luke Combs,She Got the Best of Me,28,8,28,,,,
37,-,The McClymonts,I Got This,-,4,7,,,,
38,up,Johnny Cash,Ring of Fire,51,15,30,,,,
39,-,The Band Perry,If I Die Young,-,6,2,,,,
40,up,Dixie Chicks,Landslide,43,8,30,,,,
41,up,Zac Brown Band,Chicken Fried,60,9,26,,,,
42,up,Morgan Evans,Diamonds,77,4,29,,,,
43,-,Tom T. Hall,Pamela Brown,-,43,1,,,,
44,up,Dolly Parton,9 To 5,46,10,30,,,,
45,down,Garth Brooks,Friends In Low Places (Live 1995),27,2,8,,,,
46,-,Johnny Cash,Hurt,-,7,25,,,,
47,-,Alan Jackson,Remember When,-,31,8,,,,
48,up,Florida Georgia Line,I Love My Country,48,16,5,,,,
49,-,Chris Stapleton,Broken Halos,-,32,6,,,,
50,up,Kane Brown,Heaven,52,15,28,,,,
51,up,Josh Turner,Your Man,56,1,19,,,,
52,-,Morgan Evans,Day Drunk,-,6,28,,,,
53,up,Tim McGraw,I Called Mama,71,6,4,,,,
54,-,Jordan Davis,Almost Maybes,-,25,2,,,,
55,up,Morgan Wallen,More than My Hometown,68,2,7,40,2020-04-26,40,2020-04-26
56,-,Florida Georgia Line,H.O.L.Y.,-,37,3,,,,
57,down,Luke Bryan,Knockin' Boots,54,5,29,95,2019-10-06,95,2019-10-06
58,-,Bonnie Raitt,Something to Talk About,-,58,1,,,,
59,down,Morgan Wallen,Whiskey Glasses,49,6,22,,,,
60,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),30,26,10,,,,
61,down,Kip Moore,She's Mine,50,9,28,,,,
62,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,13,,,,
63,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),95,48,10,,,,
64,-,Keith Urban,Blue Ain't Your Color,-,22,20,,,,
65,-,Seaforth,Everything Falls for You,-,4,1,,,,
66,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,66,1,,,,
67,-,Blake Benecke,Get to You,-,67,1,,,,
68,-,Kip Moore,Wild World,-,6,5,,,,
69,down,Clancy Pye,Get Lost,10,10,2,,,,
70,-,Lee Brice,Rumor,-,34,9,,,,
71,-,Luke Bryan,Play It Again,-,24,10,,,,
72,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,3,,,,
73,-,Tom T. Hall,I Love,-,73,1,,,,
74,-,Kane Brown,Homesick,-,40,11,,,,
75,-,Kieran Lancini,The Reason,-,75,1,,,,
76,down,Sam Hunt,Hard to Forget,36,10,11,92,2020-05-03,92,2020-05-03
77,down,Morgan Wallen,Cover Me Up,65,5,12,,,,
78,-,Lonestar,Amazed,-,4,11,,,,
79,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,6,,,,
80,-,Morgan Evans,Diamonds (Cash Cash Remix),-,80,1,,,,
81,down,Luke Combs,Hurricane,25,4,28,,,,
82,-,Lady Antebellum,Champagne Night (From Songland),-,12,3,35,2020-04-19,35,2020-04-19
83,down,Taylor Swift,Never Grow Up,61,9,19,,,,
84,down,Shania Twain,From This Moment On (Pop On-Tour Version),82,15,11,,,,
85,-,Jake Owen,Down to the Honkytonk,-,21,19,,,,
86,down,Johnny Cash,I Walk the Line (Re-Recorded),63,42,12,,,,
87,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,67,3,,,,
88,down,Luke Bryan,Country Girl (Shake It for Me),47,22,24,,,,
89,-,Riley Green,I Wish Grandpas Never Died,-,42,6,85,2019-10-06,77,2019-10-13
90,-,Adam Harvey,Highway Number One,-,40,3,,,,
91,-,Tom T. Hall,The Year That Clayton Delaney Died,-,75,1,,,,
92,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,88,1,,,,
93,-,Chris Bandi,What If We Don't,-,93,1,,,,
94,down,Garth Brooks,If Tomorrow Never Comes (Live 1995),92,3,8,,,,
95,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),96,54,6,,,,
96,-,Sam Hunt,Take Your Time,-,75,1,,,,
97,down,Kip Moore,Red White Blue Jean American Dream,32,32,3,,,,
98,-,Cody Jinks,Loud and Heavy,-,63,3,,,,
99,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,10,,,,
100,down,Garth Brooks,The Dance (Live 1995),76,10,6,,,,
