Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,4,1,8,,,,
2,up,James Johnston,Country Boys,6,1,4,,,,
3,up,Kaylee Bell,Keith,3,1,6,,,,
4,up,Walker Hayes,Fancy Like,5,1,50,,,,
5,up,James Johnston,Raised Like That,10,2,47,,,,
6,up,Nate Smith,Whiskey On You,7,3,4,,,,
7,down,Morgan Wallen,You Proof,2,1,4,,,,
8,up,Kyle Clark,Hope It's Hot Out,12,8,2,,,,
9,up,Chris Stapleton,Tennessee Whiskey,14,2,134,,,,
10,up,Keith Urban,Wild Hearts,19,1,27,,,,
11,down,Kenny Rogers,The Gambler,9,1,133,100,2020-03-22,100,2020-03-22
12,up,James Johnston,SMALL TOWN,16,2,28,,,,
13,up,Darius Rucker,Wagon Wheel,23,2,134,,,,
14,up,Keith Urban,One Too Many,20,1,89,,,,
15,down,Cody Johnson,'Til You Can't,8,2,35,,,,
16,up,Keith Urban,The Fighter (feat. Carrie Underwood),18,5,127,,,,
17,up,Lady Antebellum,Need You Now,29,1,133,,,,
18,up,Keith Urban,Somebody Like You,24,7,112,,,,
19,up,Zac Brown Band,Chicken Fried,36,9,127,,,,
20,-,Poor Man's Poison,Hell's Comin' with Me,-,18,1,,,,
21,up,Luke Combs,Tomorrow Me,51,3,6,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,134,88,2020-03-22,66,2020-03-29
23,up,Steve Earle,Copperhead Road,42,6,133,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,11,1,132,,,,
25,up,Taylor Swift,Never Grow Up,32,9,113,,,,
26,up,John Denver,"Take Me Home, Country Roads (Original Version)",41,11,8,,,,
27,down,Chase McDaniel,Project,15,12,2,,,,
28,up,Bailey Zimmerman,Fall In Love,38,14,11,,,,
29,up,Tyler Hubbard,5 Foot 9,48,17,3,,,,
30,up,Luke Combs,Forever After All,67,1,83,20,2020-11-01,20,2020-11-01
31,down,Kane Brown,Like I Love Country Music,17,7,4,,,,
32,up,Dolly Parton,9 To 5,56,10,132,,,,
33,down,Luke Combs,Beautiful Crazy,13,3,134,,,,
34,up,Brett Young,In Case You Didn't Know,93,2,128,,,,
35,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,2,54,,,,
36,-,Duncan Toombs,Run,-,36,1,,,,
37,-,Bellamy Brothers,Let Your Love Flow,-,24,41,,,,
38,down,Jordan Davis,What My World Spins Around,37,37,2,,,,
39,-,James Johnston,ANYTHING LIKE ME,-,10,12,,,,
40,-,Sandee Facy,Overdrive,-,40,1,,,,
41,down,Blanco Brown,The Git Up,31,1,132,47,2019-10-27,47,2019-10-27
42,-,Shania Twain,You're Still the One,-,3,17,,,,
43,-,Chayce Beckham,23,-,8,16,,,,
44,-,Shania Twain,Any Man of Mine,-,44,6,,,,
45,-,Slim Dusty,Duncan (Remastered),-,31,23,,,,
46,down,Luke Combs,Doin' This,25,2,29,,,,
47,-,Slim Dusty,Looking Forward Looking Back,-,47,22,,,,
48,-,Amber Lawrence,Making Up For Lost Wine,-,48,1,,,,
49,-,The Cadillac Three,Hard Out Here For a Country Boy (feat. Chris Janson & Travis Tritt),-,49,1,,,,
50,down,Johnny Cash,Ring of Fire,45,15,126,,,,
51,down,Luke Combs,When It Rains It Pours,39,5,129,,,,
52,up,Lonestar,Amazed,84,4,89,,,,
53,-,Luke Bryan,Country Girl (Shake It for Me),-,22,102,,,,
54,-,Chris Stapleton,Joy of My Life,-,25,6,,,,
55,up,The Charlie Daniels Band,The Devil Went Down to Georgia,86,31,40,,,,
56,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),70,33,26,,,,
57,-,Home Free,Sea Shanty Medley (Extended Version),-,57,2,,,,
58,up,Florida Georgia Line,H.O.L.Y.,74,37,16,,,,
59,-,Slim Dusty,The Biggest Disappointment,-,59,1,,,,
60,-,Chris Young,Like a Slow Song,-,60,1,,,,
61,down,Luke Combs,Even Though I'm Leaving,22,7,85,48,2019-10-06,34,2019-11-17
62,-,Luke Combs,Beer Never Broke My Heart,-,4,102,70,2019-10-06,41,2019-11-17
63,-,Alan Jackson,Freight Train,-,2,27,,,,
64,-,Allan Caswell,A Truckie up in Queensland,-,64,1,,,,
65,-,Shania Twain,You're Still the One,-,10,55,,,,
66,-,Midland,Drinkin' Problem,-,36,5,,,,
67,up,Chris Stapleton,Starting Over,75,4,68,,,,
68,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,1,40,,,,
69,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,29,,,,
70,up,Wheeler Walker Jr.,F****d by a Country Boy,82,1,10,,,,
71,down,Rascal Flatts,My Wish,43,7,122,,,,
72,-,Luke Combs,Memories Are Made Of,-,62,2,,,,
73,-,Keith Urban,Somebody Like You,-,16,23,,,,
74,up,Jennifer Smestad,Half the Man,85,67,9,,,,
75,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,34,,,,
76,-,Gretchen Wilson,Redneck Woman,-,18,9,,,,
77,down,Johnny Cash,Hurt,53,7,115,,,,
78,-,Rascal Flatts,I Won't Let Go,-,11,22,,,,
79,-,Brad Cox,What Brought You Back,-,1,6,,,,
80,-,Tim McGraw,Humble and Kind,-,20,18,,,,
81,-,Morgan Wallen,Wasted on You,-,2,23,45,2021-01-17,45,2021-01-17
82,-,Seaforth & Jordan Davis,Good Beer,-,82,2,,,,
83,-,Ian Munsick,Humble,-,83,1,,,,
84,-,Brooks & Dunn,Neon Moon,-,3,44,,,,
85,-,Chase Matthew,County Line,-,54,4,,,,
86,-,Morgan Evans,Kiss Somebody,-,25,33,,,,
87,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,99,,,,
88,-,Zac Brown Band,Toes,-,43,29,,,,
89,down,Dixie Chicks,Landslide,58,8,116,,,,
90,down,Dolly Parton,Jolene (Single Version),30,5,133,,,,
91,-,Bobbie Gentry,Ode to Billie Joe,-,91,1,,,,
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,134,7,2019-10-06,7,2019-10-06
93,down,Josh Turner,Your Man,26,1,114,,,,
94,-,Warren Zeiders,Ride the Lightning,-,9,17,,,,
95,-,Chris Stapleton,Fire Away,-,85,6,,,,
96,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,52,,,,
97,-,Kenny Rogers,Coward of the County,-,19,27,,,,
98,down,Zach Bryan,Something in the Orange,35,4,5,,,,
99,-,Keith Urban,Wasted Time,-,57,6,,,,
100,-,Cole Swindell & Lainey Wilson,Never Say Never,-,42,5,,,,
