Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,3,47,2019-10-27,47,2019-10-27
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,3,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,3,7,2019-10-06,7,2019-10-06
4,up,Brad Cox,Give Me Tonight,26,4,2,,,,
5,up,Lady Antebellum,What If I Never Get Over You,13,5,3,71,2019-11-17,71,2019-11-17
6,down,Luke Combs & Brooks & Dunn,"1, 2 Many",4,2,3,,,,
7,down,Luke Combs,Beer Never Broke My Heart,6,4,3,70,2019-10-06,41,2019-11-17
8,down,Morgan Evans,Diamonds,5,4,3,,,,
9,up,Lady Antebellum,Need You Now,28,1,3,,,,
10,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",43,10,2,,,,
11,up,Dolly Parton,Jolene (Single Version),25,5,3,,,,
12,down,Luke Combs,Even Though I'm Leaving,7,7,3,48,2019-10-06,34,2019-11-17
13,up,Lady Antebellum,Ocean,32,13,3,,,,
14,down,Blake Shelton,God's Country,12,2,3,99,2019-10-13,93,2019-11-24
15,down,Luke Combs,Beautiful Crazy,11,3,3,,,,
16,up,Kenny Rogers,The Gambler,23,1,3,100,2020-03-22,100,2020-03-22
17,down,Chris Stapleton,Tennessee Whiskey,16,2,3,,,,
18,down,Luke Combs,Better Together,8,5,3,60,2019-11-10,36,2019-11-17
19,up,Kip Moore,She's Mine,49,9,3,,,,
20,up,Dan + Shay,Speechless,20,8,3,87,2019-10-13,87,2019-10-13
21,up,Dolly Parton,9 To 5,35,10,3,,,,
22,up,Luke Combs,When It Rains It Pours,22,5,3,,,,
23,down,Luke Combs,What You See Is What You Get,9,3,3,76,2019-10-13,76,2019-10-13
24,up,Luke Bryan,What She Wants Tonight,50,5,3,64,2019-10-27,56,2019-11-03
25,up,Little Big Town,Girl Crush,38,25,2,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,46,1,3,,,,
27,up,Morgan Evans,Day Drunk,56,6,3,,,,
28,up,Morgan Evans,Young Again,65,6,3,,,,
29,down,Dan + Shay,Tequila,18,4,3,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,2,3,88,2020-03-22,66,2020-03-29
31,down,Luke Bryan,Knockin' Boots,17,5,3,95,2019-10-06,95,2019-10-06
32,down,Kane Brown,For My Daughter,14,5,3,35,2019-11-03,35,2019-11-03
33,down,Darius Rucker,Wagon Wheel,29,2,3,,,,
34,down,Luke Combs,Does To Me (feat. Eric Church),15,15,3,79,2020-05-03,79,2020-05-03
35,down,Blake Shelton,Hell Right (feat. Trace Adkins),24,9,3,80,2019-10-06,65,2019-10-20
36,down,Zac Brown Band,Chicken Fried,30,9,3,,,,
37,up,Brett Young,In Case You Didn't Know,53,2,3,,,,
38,up,Luke Combs,Hurricane,44,4,3,,,,
39,up,Kane Brown,Heaven,62,15,3,,,,
40,down,Old Dominion,One Man Band,27,17,3,52,2019-10-06,49,2019-10-27
41,down,Kelsea Ballerini,homecoming queen?,40,38,2,,,,
42,down,Shannon Noll,Long Live the Summer,10,4,3,,,,
43,down,Steve Earle,Copperhead Road,37,6,3,,,,
44,up,Heartland,I Loved Her First,57,5,3,,,,
45,up,Johnny Cash,Ring of Fire,59,15,3,,,,
46,-,Thomas Rhett,Christmas in the Country,-,46,1,,,,
47,-,Little Big Town,Sugar Coat,-,47,1,,,,
48,up,Luke Combs,She Got the Best of Me,54,8,2,,,,
49,up,Luke Bryan,Country Girl (Shake It for Me),70,22,2,,,,
50,down,Kelsea Ballerini,club,21,21,3,,,,
51,-,Kenny Rogers,Coward of the County,-,19,2,,,,
52,down,Toby Keith,Don't Let the Old Man In,33,2,3,,,,
53,up,Marc Cohn,Walking In Memphis,75,7,3,,,,
54,up,Whiskey Myers,Stone,58,27,2,,,,
55,up,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),66,55,2,,,,
56,up,Luke Combs,Lovin' on You,60,15,3,,,,
57,-,"Artists Of Then, Now & Forever",Forever Country,-,11,1,,,,
58,up,Johnny Cash,Hurt,95,7,3,,,,
59,-,Jason Aldean,Tattoos and Tequila,-,59,1,,,,
60,up,Keith Urban,Blue Ain't Your Color,64,22,2,,,,
61,up,Dixie Chicks,Landslide,87,8,3,,,,
62,-,Keith Urban,Parallel Line,-,49,1,,,,
63,-,Dolly Parton,Two Doors Down,-,17,1,,,,
64,up,Jake Owen,Down to the Honkytonk,78,21,2,,,,
65,-,Shania Twain,You're Still the One,-,10,2,,,,
66,-,Thomas Rhett,Remember You Young,-,66,1,,,,
67,up,Shania Twain,That Don't Impress Me Much (Dance Mix),82,6,2,,,,
68,-,Ned Miller,From A Jack To A King,-,68,1,,,,
69,up,Morgan Evans,Kiss Somebody,88,25,2,,,,
70,-,Brooks & Dunn,Neon Moon,-,3,1,,,,
71,down,Rascal Flatts,My Wish,42,7,3,,,,
72,-,Dolly Parton,If I Had Wings,-,55,1,,,,
73,down,Diplo,Heartless (feat. Morgan Wallen),45,29,3,,,,
74,-,Maddie & Tae,Die From A Broken Heart,-,68,1,,,,
75,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),39,39,2,,,,
76,up,Carrie Underwood,Drinking Alone,85,76,2,,,,
77,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,2,,,,
78,up,Brad Cox,Rusty Strings,80,60,2,,,,
79,-,Florida Georgia Line,Cruise,-,44,1,,,,
80,-,Blake Shelton,Home,-,23,1,,,,
81,-,Maren Morris,GIRL,-,81,1,,,,
82,-,John Williamson,Old Man Emu,-,31,1,,,,
83,down,Keith Urban,The Fighter (feat. Carrie Underwood),48,5,3,,,,
84,-,John Williamson,True Blue (21st Anniversary Version),-,41,1,,,,
85,up,Josh Turner,Your Man,99,1,2,,,,
86,-,LANCO,Greatest Love Story,-,63,1,,,,
87,-,Florida Georgia Line,Simple,-,40,1,,,,
88,-,Lee Ann Womack,I Hope You Dance,-,18,2,,,,
89,down,Dixie Chicks,Travelin' Soldier,79,15,3,,,,
90,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,2,,,,
91,-,Tim McGraw & Faith Hill,It's Your Love,-,53,1,,,,
92,down,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),89,33,2,,,,
93,-,Florida Georgia Line,Get Your Shine On,-,93,1,,,,
94,down,Chris Stapleton,Broken Halos,90,32,3,,,,
95,up,Kane Brown,Like a Rodeo,97,30,3,,,,
96,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,2,,,,
97,down,Miranda Lambert,It All Comes out in the Wash,31,31,3,,,,
98,down,John Williamson,Home Among the Gumtrees,84,26,2,,,,
99,-,Chris Stapleton,Fire Away,-,85,1,,,,
100,-,Lee Kernaghan,Backroad Nation,-,32,2,,,,
