Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,40,,,,
2,up,Cody Johnson,'Til You Can't,8,2,25,,,,
3,up,Chris Stapleton,Tennessee Whiskey,6,2,124,,,,
4,-,Carrie Underwood,Ghost Story,-,4,1,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,124,88,2020-03-22,66,2020-03-29
6,-,Wheeler Walker Jr.,F****d by a Country Boy,-,1,1,,,,
7,up,Kenny Rogers,The Gambler,20,1,124,100,2020-03-22,100,2020-03-22
8,up,Corey Kent,Wild as Her,43,8,2,,,,
9,up,Luke Combs,Doin' This,10,2,19,,,,
10,up,Dax,Dear Alcohol,54,10,2,,,,
11,up,James Johnston,SMALL TOWN,25,2,18,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,124,7,2019-10-06,7,2019-10-06
13,up,James Johnston,Raised Like That,32,2,37,,,,
14,down,Darius Rucker,Wagon Wheel,5,2,124,,,,
15,up,Lady Antebellum,Need You Now,36,1,123,,,,
16,up,Luke Combs,Forever After All,17,1,73,20,2020-11-01,20,2020-11-01
17,down,Taylor Swift,Never Grow Up,11,9,104,,,,
18,down,Zac Brown Band,Chicken Fried,14,9,118,,,,
19,-,Mandy Collins,I'll Find You,-,19,1,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,2,1,122,,,,
21,up,Steve Earle,Copperhead Road,34,6,124,,,,
22,-,Christie Lamb,Beat of My Own Drum,-,22,1,,,,
23,up,Luke Combs,She Got the Best of Me,24,8,99,,,,
24,up,Bailey Zimmerman,Fall In Love,35,14,5,,,,
25,down,Luke Combs,Beautiful Crazy,15,3,124,,,,
26,up,Dolly Parton,9 To 5,56,10,122,,,,
27,up,Rascal Flatts,My Wish,84,7,113,,,,
28,up,Luke Combs,Hurricane,57,4,116,,,,
29,up,Josh Turner,Your Man,44,1,104,,,,
30,-,Johnny Cash,Hurt,-,7,109,,,,
31,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,2,44,,,,
32,up,Blanco Brown,The Git Up,78,1,123,47,2019-10-27,47,2019-10-27
33,down,Dolly Parton,Jolene (Single Version),27,5,123,,,,
34,up,Lee Ann Womack,I Hope You Dance,91,18,29,,,,
35,up,Keith Urban,Somebody Like You,100,7,103,,,,
36,down,John Williamson,True Blue,22,10,77,,,,
37,up,Chris Stapleton,You Should Probably Leave,77,13,17,,,,
38,-,Mary Heather Hickman,Treasure,-,27,4,,,,
39,up,Johnny Cash,Ring of Fire,52,15,117,,,,
40,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,117,,,,
41,down,Brett Young,In Case You Didn't Know,31,2,118,,,,
42,up,Blake Shelton,God's Country,75,2,115,99,2019-10-13,93,2019-11-24
43,down,Casey Barnes,God Took His Time On You,16,2,32,,,,
44,up,Keith Urban,One Too Many,59,1,79,,,,
45,-,John Denver,Rocky Mountain High,-,21,20,,,,
46,up,Lonestar,Amazed,47,4,84,,,,
47,down,Warren Zeiders,Dark Night (717 Tapes),4,4,3,,,,
48,up,Luke Combs,Better Together,93,5,108,60,2019-11-10,36,2019-11-17
49,up,Chayce Beckham,23,61,8,13,,,,
50,up,Ian Munsick,Cowboy Killer (feat. Ryan Charles),53,50,2,,,,
51,down,Ross Copperman,Human,39,39,2,,,,
52,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,95,,,,
53,-,Willie Nelson,I'll Love You Till The Day I Die,-,39,3,,,,
54,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,7,1,35,,,,
55,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,53,2,,,,
56,-,Dolly Parton,I Will Always Love You,-,2,29,,,,
57,up,Shania Twain,That Don't Impress Me Much (Dance Mix),83,6,69,,,,
58,down,Walker Hayes,AA,23,3,18,,,,
59,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,43,,,,
60,up,Justin Holmes,Damn Addiction (Country Rebel Sessions),65,2,7,,,,
61,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,37,,,,
62,-,Chris Moreno,Running in Place,-,24,3,,,,
63,-,Elle King,Out Yonder,-,63,1,,,,
64,down,Gabby Barrett,The Good Ones,58,12,47,,,,
65,-,Chandler Stephens & Kaleb Austin,Speed Limit,-,65,1,,,,
66,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,5,21,,,,
67,-,Spencer Crandall,Red Flags,-,67,1,,,,
68,-,Gretchen Wilson,Redneck Woman,-,18,8,,,,
69,-,Shania Twain,You're Still the One,-,10,48,,,,
70,-,Chris Stapleton,Starting Over,-,4,60,,,,
71,-,Kacey Musgraves,Rainbow,-,1,16,80,2019-10-20,80,2019-10-20
72,down,Lee Brice,Boy,67,34,21,,,,
73,-,Wheeler Walker Jr.,Drop 'Em Out,-,21,11,,,,
74,down,James Johnston,ANYTHING LIKE ME,48,10,4,,,,
75,-,Thomas Rhett,Angels,-,23,3,,,,
76,-,Nelly & Florida Georgia Line,Lil Bit,-,3,34,,,,
77,-,Chris Janson,Keys To The Country,-,77,1,,,,
78,down,Dixie Chicks,Travelin' Soldier,76,15,95,,,,
79,-,Taylor Moss,Chaser,-,48,2,,,,
80,-,Taylor Austin Dye,Lucky Man,-,80,1,,,,
81,-,Slim Dusty,Lights On the Hill,-,33,35,,,,
82,-,Chris Stapleton,Millionaire,-,40,8,,,,
83,-,Luke Bryan,Play It Again,-,24,71,,,,
84,down,Miranda Lambert,Strange,38,38,2,,,,
85,-,Dixie Chicks,Not Ready to Make Nice,-,15,63,,,,
86,-,Slim Dusty,Duncan (Remastered),-,31,21,,,,
87,-,Dolly Parton,Lost and Found (feat. Joe Nichols),-,87,1,,,,
88,-,Willie Nelson,On the Road Again,-,47,38,,,,
89,-,Bryan Martin,Beauty in the Struggle,-,5,14,,,,
90,down,Casey Barnes,Kiss Me Like You Mean It,71,18,3,,,,
91,-,Morgan Evans,Day Drunk,-,6,90,,,,
92,-,Alan Jackson,Remember When,-,31,45,,,,
93,-,Morgan Evans,Kiss Somebody,-,25,32,,,,
94,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),82,23,32,,,,
95,-,Kane Brown,Heaven,-,15,86,,,,
96,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,53,9,,,,
97,-,Jon Pardi,Head Over Boots,-,76,2,,,,
98,-,Brooke McClymont & Adam Eckersley,Star Of The Show,-,2,9,,,,
99,down,Keith Urban,Wild Hearts,62,1,21,,,,
100,down,Dixie Chicks,Landslide,37,8,109,,,,
