Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brad Cox,What Brought You Back,15,1,2,,,,
2,up,Walker Hayes,Fancy Like,2,1,44,,,,
3,down,Keith Urban,Nightfalls,1,1,3,,,,
4,up,Cody Johnson,'Til You Can't,16,2,29,,,,
5,-,Lee Brice,Soul,-,5,3,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,2,128,,,,
7,up,Luke Combs,Forever After All,11,1,77,20,2020-11-01,20,2020-11-01
8,up,James Johnston,Raised Like That,14,2,41,,,,
9,up,Steve Earle,Copperhead Road,56,6,128,,,,
10,up,Kenny Rogers,The Gambler,12,1,128,100,2020-03-22,100,2020-03-22
11,-,Dallas Steele,When I Give My Heart Away,-,11,1,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,34,1,126,,,,
13,up,Kelsea Ballerini,HEARTFIRST,21,13,2,,,,
14,up,Zac Brown Band,Chicken Fried,17,9,122,,,,
15,up,Dolly Parton,Jolene (Single Version),32,5,127,,,,
16,-,Morgan Wallen,Don't Think Jesus,-,11,1,,,,
17,up,Luke Combs,Doin' This,92,2,23,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,128,88,2020-03-22,66,2020-03-29
19,down,Lady Antebellum,Need You Now,13,1,127,,,,
20,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),90,2,48,,,,
21,down,Darius Rucker,Wagon Wheel,18,2,128,,,,
22,down,Wheeler Walker Jr.,F****d by a Country Boy,7,1,5,,,,
23,down,James Johnston,SMALL TOWN,4,2,22,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,128,7,2019-10-06,7,2019-10-06
25,up,Keith Urban,The Fighter (feat. Carrie Underwood),35,5,121,,,,
26,up,Walker Hayes,AA,46,3,22,,,,
27,up,Luke Combs,Beautiful Crazy,36,3,128,,,,
28,-,Luke Combs,Hurricane,-,4,118,,,,
29,-,Warren Zeiders,Wild Horse (717 Tapes),-,3,1,,,,
30,up,John Denver,"Take Me Home, Country Roads (Original Version)",44,11,2,,,,
31,down,Karise Eden,Gone (Radio Edit) [Radio Edit],8,8,2,,,,
32,up,Luke Bryan,Country Girl (Shake It for Me),80,22,98,,,,
33,-,Shania Twain,You're Still the One,-,10,50,,,,
34,down,Keith Urban,One Too Many,20,1,83,,,,
35,down,Restless Road & Kane Brown,Take Me Home,31,4,13,,,,
36,up,Dixie Chicks,Landslide,45,8,112,,,,
37,-,Johnny Cash,Hurt,-,7,112,,,,
38,down,Dixie Chicks,Travelin' Soldier,30,15,97,,,,
39,down,Casey Barnes,God Took His Time On You,33,2,36,,,,
40,-,Keith Urban,Wild Hearts,-,1,22,,,,
41,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,41,1,38,,,,
42,up,James Johnston,ANYTHING LIKE ME,79,10,8,,,,
43,down,Warren Zeiders,Ride the Lightning,19,9,15,,,,
44,-,Luke Combs,She Got the Best of Me,-,8,102,,,,
45,down,Taylor Swift,Never Grow Up,9,9,108,,,,
46,down,Shania Twain,That Don't Impress Me Much (Dance Mix),43,6,73,,,,
47,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,44,,,,
48,down,Johnny Cash,Ring of Fire,37,15,121,,,,
49,up,Nate Smith,I Don't Wanna Go To Heaven,88,3,15,,,,
50,up,Blanco Brown,The Git Up,53,1,126,47,2019-10-27,47,2019-10-27
51,up,Chris Stapleton,Starting Over,51,4,64,,,,
52,-,Brooks & Dunn,Neon Moon,-,3,40,,,,
53,down,Rascal Flatts,My Wish,26,7,117,,,,
54,down,Josh Turner,Your Man,52,1,108,,,,
55,down,Luke Combs,When It Rains It Pours,22,5,123,,,,
56,down,Keith Urban,Blue Ain't Your Color,42,22,83,,,,
57,up,Carrie Underwood,Ghost Story,63,4,4,,,,
58,-,Cole Swindell & Lainey Wilson,Never Say Never,-,42,3,,,,
59,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,49,,,,
60,up,"Artists Of Then, Now & Forever",Forever Country,97,11,39,,,,
61,-,Corey Kent,Wild as Her,-,8,5,,,,
62,down,Brett Young,In Case You Didn't Know,49,2,122,,,,
63,-,Alan Jackson,Remember When,-,31,46,,,,
64,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,37,,,,
65,up,Morgan Wallen,Sand in My Boots,100,4,19,75,2021-01-17,71,2021-01-24
66,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,44,,,,
67,down,Chris Stapleton,Cold,3,3,10,,,,
68,down,BreAnna Leete,Home,60,60,2,,,,
69,down,Thomas Rhett & Katy Perry,Where We Started,5,1,3,,,,
70,down,Faith Hill,This Kiss,48,48,17,,,,
71,-,Willie Nelson,On the Road Again,-,47,41,,,,
72,down,Luke Combs,Better Together,59,5,111,60,2019-11-10,36,2019-11-17
73,up,Exile,Kiss You All Over,98,22,17,,,,
74,up,Warren Zeiders,Dark Night (717 Tapes),86,4,6,,,,
75,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,28,,,,
76,up,Bellamy Brothers,Let Your Love Flow,96,24,40,,,,
77,-,George Strait,Write This Down,-,77,1,,,,
78,-,Morgan Evans,Day Drunk,-,6,93,,,,
79,down,Levi Hummon,For Me,57,57,2,,,,
80,down,Dolly Parton,9 To 5,24,10,126,,,,
81,-,Tim McGraw,Don't Take the Girl,-,62,1,,,,
82,-,Ian Munsick,Cowboy Killer (feat. Ryan Charles),-,50,4,,,,
83,-,Dax,Dear Alcohol,-,10,5,,,,
84,-,Lonestar,Amazed,-,4,86,,,,
85,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,29,,,,
86,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,53,10,,,,
87,down,Luke Bryan,Play It Again,70,24,73,,,,
88,-,John Williamson,True Blue,-,10,78,,,,
89,up,Zac Brown Band,Toes,89,43,28,,,,
90,down,Keith Urban,Making Memories of Us,74,46,16,,,,
91,-,Billie Jo Spears,Blanket On the Ground,-,91,1,,,,
92,-,Justin Holmes,Damn Addiction (Country Rebel Sessions),-,2,10,,,,
93,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,32,,,,
94,down,Dixie Chicks,Not Ready to Make Nice,64,15,65,,,,
95,-,Tim McGraw,"I Like It, I Love It",-,55,2,,,,
96,down,Keith Urban,Somebody Like You,54,7,107,,,,
97,-,Kane Brown,Heaven,-,15,88,,,,
98,down,Ashley Cooke & Brett Young,Never Til Now,10,10,3,,,,
99,down,Marc Cohn,Walking In Memphis,68,7,73,,,,
100,down,Morgan Wallen,Whiskey Glasses,76,6,91,,,,
