Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,2,1,238,,,,
2,up,The Chainsmokers,Collage - EP,3,2,239,,,,
3,up,Avicii,The Days/Nights - EP,4,1,238,,,,
4,up,Kygo,Cloud Nine,6,1,239,,,,
5,up,Calvin Harris,Motion,79,2,238,,,,
6,up,SUPER JUNIOR-D&E,606 - EP,8,1,11,,,,
7,up,Avicii,TIM,9,3,238,,,,
8,up,Alan Walker,Faded - EP,10,3,238,,,,
9,up,David Guetta,Listen,12,6,239,,,,
10,up,Daft Punk,Discovery,13,2,239,20,2021-02-28,20,2021-02-28
11,up,Clean Bandit,What Is Love? (Deluxe),14,5,237,,,,
12,up,David Guetta,Nothing But the Beat Ultimate,15,3,239,75,2019-10-06,57,2019-10-20
13,up,Hikaru Utada,Face My Fears - EP,16,7,237,,,,
14,up,The Chainsmokers,Bouquet - EP,17,12,239,,,,
15,-,Jasper Byrne,Hotline Miami 2,-,15,1,,,,
16,up,Above & Beyond,Acoustic,20,8,236,,,,
17,up,Armin van Buuren,A State of Trance 2014,22,7,235,,,,
18,up,Calvin Harris,18 Months (Deluxe Edition),23,11,239,,,,
19,up,Various Artists,"Carnival 2018 (Best of Dance, House, Electro & EDM)",24,10,235,,,,
20,up,Yellow Claw,Los Amsterdam,25,11,239,,,,
21,down,Alan Walker,Different World,1,1,239,,,,
22,-,Lush Life,Tell Someone They're Lush,-,22,1,,,,
23,up,Skrillex,Bangarang,26,6,239,,,,
24,up,Lost Frequencies,Less Is More,28,7,239,,,,
25,up,アヴィーチー,True,29,1,239,,,,
26,up,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),77,15,101,,,,
27,up,Alan Walker & David Whistle,Routine,31,7,239,,,,
28,up,Avicii,AVĪCI (01) - EP,32,2,237,,,,
29,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,33,21,238,,,,
30,up,Robin Schulz,Sugar,34,11,236,,,,
31,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",35,8,236,,,,
32,up,Alleged Witches,Initiation Rituals - EP,72,32,2,,,,
33,up,Armin van Buuren,Intense (Bonus Track Version),36,19,238,,,,
34,up,JAY B,Be Yourself - EP,37,1,89,,,,
35,up,J. Morrison,Carnival EP,73,35,2,,,,
36,up,Various Artists,A State of Trance - Future Favorite Best of 2016,38,13,235,,,,
37,up,Various Artists,Armada Chill 2016,39,19,237,,,,
38,up,Various Artists,Best of EDM Party 2016,40,13,233,,,,
39,up,Various Artists,"All Trap Music, Vol. 4",41,21,229,,,,
40,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,42,1,162,,,,
41,up,J. Morrison,Freedom - EP,74,41,2,,,,
42,up,Above & Beyond,Acoustic II,43,17,236,,,,
43,up,Robin Schulz,Prayer,44,14,236,,,,
44,-,Cash Cash,"Blood, Sweat & 3 Years",-,41,5,,,,
45,up,Various Artists,NCS: The Best of 2017,45,8,225,,,,
46,up,Armin van Buuren,A State of Trance: Year Mix 2017,46,12,236,,,,
47,up,HpvTV DJ Mat Xac,Nhac Tre Remix Hot Vinahouse 2020,47,12,115,,,,
48,up,Kygo,Golden Hour,48,2,189,92,2020-05-24,3,2020-06-07
49,down,Calvin Harris,Funk Wav Bounces Vol. 1,5,4,235,,,,
50,down,Tiësto,"CLUBLIFE, VOL. 5 - CHINA",49,11,229,,,,
51,down,Various Artists,Deep House Hits 2017 - Armada Music,50,19,234,,,,
52,down,Various Artists,Axtone Presents Thomas Gold,18,18,2,,,,
53,down,Hardwell,"Hardwell Presents Revealed, Vol. 6",51,13,231,,,,
54,down,Clean Bandit,New Eyes (Deluxe),52,11,235,,,,
55,down,Above & Beyond,Common Ground,53,46,232,,,,
56,down,Above & Beyond,We Are All We Need,54,47,229,,,,
57,-,Various Artists,Night Slugs Classix Remixed,-,57,1,,,,
58,down,Girls' Generation,Genie - EP,55,9,188,,,,
59,down,The Chainsmokers,Sick Boy,56,16,200,,,,
60,down,Kygo,Kids in Love,57,17,216,,,,
61,down,QuangSP,Nhac Dance Remix Hay Nhat the Gioi - Single,58,13,221,,,,
62,down,Various Artists,"EDM Premium 2015, Vol. 2.",59,52,227,,,,
63,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),60,23,218,,,,
64,down,Skrillex,Recess,62,23,223,,,,
65,down,HA SUNG WOON,Mirage - EP,63,1,160,,,,
66,down,Various Artists,Tropical & Deep House: Summer Mix 2018,64,15,207,,,,
67,down,Yellow Claw,New Blood,65,22,220,,,,
68,down,Various Artists,Tomorrowland 2016: The Elixir of Life,66,21,138,,,,
69,down,Various Artists,Dance Essentials 2016 - Armada Music,67,60,208,,,,
70,down,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",68,2,150,,,,
71,down,Avicii,Levels (Remixes) - EP,69,10,214,,,,
72,down,David Guetta,7,70,31,132,,,,
73,down,Various Artists,Happy New Year 2017 (Best of House & Electro),71,24,189,,,,
74,up,Various Artists,Festival Favorites 2016 (The Main Stage Edition) - Armada Music,75,64,188,,,,
75,-,Axwell Λ Ingrosso,More Than You Know - EP,-,8,150,,,,
76,down,Barry Can't Swim,Amor Fati - EP,19,19,4,,,,
77,down,Various Artists,Big and Fat Party,7,7,3,,,,
78,down,Sweet Mercy,Reach Out 2008 (feat. Rowetta),11,11,3,,,,
79,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],78,16,150,,,,
80,down,Zedd,Clarity (Deluxe Version),21,16,11,,,,
