Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alan Walker,Different World,2,1,238,,,,
2,down,The Chainsmokers,Memories...Do Not Open,1,1,237,,,,
3,up,The Chainsmokers,Collage - EP,3,2,238,,,,
4,up,Avicii,The Days/Nights - EP,4,1,237,,,,
5,up,Calvin Harris,Funk Wav Bounces Vol. 1,11,4,234,,,,
6,down,Kygo,Cloud Nine,5,1,238,,,,
7,up,Various Artists,Big and Fat Party,59,7,2,,,,
8,down,SUPER JUNIOR-D&E,606 - EP,6,1,10,,,,
9,down,Avicii,TIM,7,3,237,,,,
10,down,Alan Walker,Faded - EP,8,3,237,,,,
11,up,Sweet Mercy,Reach Out 2008 (feat. Rowetta),32,11,2,,,,
12,down,David Guetta,Listen,10,6,238,,,,
13,down,Daft Punk,Discovery,12,2,238,20,2021-02-28,20,2021-02-28
14,down,Clean Bandit,What Is Love? (Deluxe),13,5,236,,,,
15,down,David Guetta,Nothing But the Beat Ultimate,14,3,238,75,2019-10-06,57,2019-10-20
16,up,Hikaru Utada,Face My Fears - EP,16,7,236,,,,
17,up,The Chainsmokers,Bouquet - EP,18,12,238,,,,
18,-,Various Artists,Axtone Presents Thomas Gold,-,18,1,,,,
19,-,Barry Can't Swim,Amor Fati - EP,-,19,3,,,,
20,down,Above & Beyond,Acoustic,19,8,235,,,,
21,up,Zedd,Clarity (Deluxe Version),74,16,10,,,,
22,down,Armin van Buuren,A State of Trance 2014,21,7,234,,,,
23,down,Calvin Harris,18 Months (Deluxe Edition),22,11,238,,,,
24,down,Various Artists,"Carnival 2018 (Best of Dance, House, Electro & EDM)",23,10,234,,,,
25,up,Yellow Claw,Los Amsterdam,25,11,238,,,,
26,up,Skrillex,Bangarang,26,6,238,,,,
27,up,Chuckie,Who Is Ready to Jump (Remixes) - EP,81,27,2,,,,
28,up,Lost Frequencies,Less Is More,29,7,238,,,,
29,up,アヴィーチー,True,31,1,238,,,,
30,up,"Yellow Claw, Natte Visstick & RHYME",CRUSH Remix Pack,82,30,2,,,,
31,up,Alan Walker & David Whistle,Routine,33,7,238,,,,
32,up,Avicii,AVĪCI (01) - EP,34,2,236,,,,
33,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,35,21,237,,,,
34,up,Robin Schulz,Sugar,36,11,235,,,,
35,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",37,8,235,,,,
36,up,Armin van Buuren,Intense (Bonus Track Version),39,19,237,,,,
37,up,JAY B,Be Yourself - EP,41,1,88,,,,
38,up,Various Artists,A State of Trance - Future Favorite Best of 2016,43,13,234,,,,
39,up,Various Artists,Armada Chill 2016,45,19,236,,,,
40,up,Various Artists,Best of EDM Party 2016,47,13,232,,,,
41,up,Various Artists,"All Trap Music, Vol. 4",50,21,228,,,,
42,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,52,1,161,,,,
43,up,Above & Beyond,Acoustic II,54,17,235,,,,
44,up,Robin Schulz,Prayer,55,14,235,,,,
45,up,Various Artists,NCS: The Best of 2017,56,8,224,,,,
46,up,Armin van Buuren,A State of Trance: Year Mix 2017,57,12,235,,,,
47,up,HpvTV DJ Mat Xac,Nhac Tre Remix Hot Vinahouse 2020,58,12,114,,,,
48,up,Kygo,Golden Hour,60,2,188,92,2020-05-24,3,2020-06-07
49,up,Tiësto,"CLUBLIFE, VOL. 5 - CHINA",61,11,228,,,,
50,up,Various Artists,Deep House Hits 2017 - Armada Music,62,19,233,,,,
51,up,Hardwell,"Hardwell Presents Revealed, Vol. 6",63,13,230,,,,
52,up,Clean Bandit,New Eyes (Deluxe),64,11,234,,,,
53,up,Above & Beyond,Common Ground,65,46,231,,,,
54,up,Above & Beyond,We Are All We Need,66,47,228,,,,
55,up,Girls' Generation,Genie - EP,67,9,187,,,,
56,up,The Chainsmokers,Sick Boy,68,16,199,,,,
57,up,Kygo,Kids in Love,69,17,215,,,,
58,up,QuangSP,Nhac Dance Remix Hay Nhat the Gioi - Single,70,13,220,,,,
59,up,Various Artists,"EDM Premium 2015, Vol. 2.",71,52,226,,,,
60,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),72,23,217,,,,
61,down,€URO TRA$H & Yellow Claw,¥€$,24,4,5,,,,
62,up,Skrillex,Recess,73,23,222,,,,
63,up,HA SUNG WOON,Mirage - EP,75,1,159,,,,
64,up,Various Artists,Tropical & Deep House: Summer Mix 2018,77,15,206,,,,
65,up,Yellow Claw,New Blood,78,22,219,,,,
66,up,Various Artists,Tomorrowland 2016: The Elixir of Life,83,21,137,,,,
67,up,Various Artists,Dance Essentials 2016 - Armada Music,84,60,207,,,,
68,up,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",89,2,149,,,,
69,up,Avicii,Levels (Remixes) - EP,90,10,213,,,,
70,up,David Guetta,7,91,31,131,,,,
71,up,Various Artists,Happy New Year 2017 (Best of House & Electro),92,24,188,,,,
72,-,Alleged Witches,Initiation Rituals - EP,-,72,1,,,,
73,-,J. Morrison,Carnival EP,-,73,1,,,,
74,-,J. Morrison,Freedom - EP,-,74,1,,,,
75,-,Various Artists,Festival Favorites 2016 (The Main Stage Edition) - Armada Music,-,64,187,,,,
76,down,IkE,Stone Diviner - EP,30,30,2,,,,
77,-,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),-,15,100,,,,
78,-,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],-,16,149,,,,
79,down,Calvin Harris,Motion,15,2,237,,,,
80,down,"Diijam Studio, Xlim & HyperRecords",Eternal Love Remixes 1,9,9,2,,,,
81,down,Hippie Mafia,Incorrect Society,17,17,2,,,,
82,down,Hippie Mafia,Circus of Misfits,20,20,2,,,,
83,down,CRRDR,Tu Vacilatela Que Yo Estoy en Otra - EP,28,28,3,,,,
