Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,3,1,7,,,,
2,up,Hermanos Gutiérrez,Hijos Del Sol,2,1,144,,,,
3,down,Choissicker,Changing Parts,1,1,6,,,,
4,up,Vieux Farka Touré & Khruangbin,Ali,9,2,88,,,,
5,up,Isla Grant,The Greatest Hits of Isla Grant,36,5,11,,,,
6,up,Uummannaq Børnehjem,Uummannarmiuaqqat,21,1,30,,,,
7,up,Omah Lay,Boy Alone (Deluxe),10,2,44,,,,
8,up,Sigurd Barrett,Gæt En Sang Med Sigurds Bjørnetime,8,3,231,,,,
9,up,Elyanna,WOLEDTO,11,2,7,,,,
10,-,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),-,10,2,,,,
11,down,Saad El Ghamidi,The Holy Quran (Complete),5,1,160,,,,
12,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,6,1,181,,,,
13,up,Kim Larsen & Kjukken,En Lille Pose Støj,27,5,99,,,,
14,up,Tarlaneh Jomleyi,Farakuye Yardehi,23,12,26,,,,
15,up,Sepand Houshyar,Tarannome Vasl,15,7,113,,,,
16,up,Manu Chao,Clandestino,31,5,210,,,,
17,up,Various Artists,Bamses Billedbog,34,3,223,,,,
18,up,Myrkur,Folkesange,24,1,221,46,2020-03-22,46,2020-03-22
19,down,Faranak Vahdat,Ghorbate Khofnak,16,14,40,,,,
20,down,Mahbod Pakdel,Tanine Eshgh,19,5,114,,,,
21,-,Loreena McKennitt,Lost Souls,-,21,24,,,,
22,-,EISKALT Motion Score,Dead Slate: Beginnings,-,22,2,,,,
23,down,Ki!,Yong-Gwanglo Part One,7,3,14,,,,
24,-,Lene Siel,Som En Bro Over Mørke Vande,-,2,10,,,,
25,down,Moradem Hastani,Tarsuyi Rastegar,22,16,4,,,,
26,down,Frederik Kuisin,Spa Relax,17,5,17,,,,
27,up,Ki!,The Boy from Haeundae Beach,98,4,65,,,,
28,-,EISKALT Motion Score,Could You Please Repeat That?,-,7,10,,,,
29,up,Various Artists,Putumayo Presents Café del Mundo,42,9,36,,,,
30,-,Secret Garden,Songs From a Secret Garden,-,5,165,,,,
31,up,JONAS & SARA MINA,NUNARPUT PISSARTAQ,43,1,38,,,,
32,up,Malik Lennert,Nunamut Tullunga,64,2,57,,,,
33,down,Manu Chao,Próxima Estación: Esperanza,30,6,154,,,,
34,-,Chelsea Dinorath,Catarse,-,34,1,,,,
35,-,Cesária Évora,Best Of,-,7,57,,,,
36,-,LUM,Homo Infinitus,-,36,1,,,,
37,-,Zenobia,Fra Fynske Kyster (Zenobia Spiller Carl Nielsen),-,37,9,,,,
38,up,Arooj Aftab,Vulture Prince (Deluxe Edition),46,2,95,,,,
39,up,Various Artists,Galatasaray Şampiyonluk Albümü,57,39,2,,,,
40,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",44,3,193,,,,
41,-,The Irish Rovers,"The Irish Rovers 50 Years, Vol. 1",-,41,7,,,,
42,up,Shahyar Ghanbari,Travelog +,88,42,2,,,,
43,up,Lisa Nilsson,Himlen Runt Hörnet,91,2,225,,,,
44,down,Various Artists,Putumayo Presents Vintage Italia,28,17,11,,,,
45,-,Analogik,Søens Folk,-,30,24,,,,
46,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,6,7,,,,
47,-,Mevlan Kurtishi,Hâna - EP,-,31,3,,,,
48,-,Loreena McKennitt,The Book of Secrets,-,10,68,91,2020-04-26,91,2020-04-26
49,-,Manu Chao,Radio Bemba Sound System (Live),-,18,37,,,,
50,up,Prop Og Berta,Prop Og Berta 16 (Borgmesterkæden),53,13,62,,,,
51,down,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),32,24,22,,,,
52,down,Mirabai Ceiba,Awakened Earth,4,3,64,,,,
53,-,Putumayo,Global Café by Putumayo,-,53,1,,,,
54,-,Dulce Pontes,Perfil,-,54,1,,,,
55,-,Hideo Osaka Ensemble,Traditional Music of the Japanese Geisha (Remastered),-,38,13,,,,
56,-,Relax α Wave,Sparkling Meditation,-,56,1,,,,
57,-,Mohsen Namjoo,Oula,-,57,1,,,,
58,up,Khruangbin,Late Night Tales: Khrungbin,70,2,30,,,,
59,-,Heilung,Drif,-,9,57,,,,
60,-,Various Artists,Købmanden,-,33,15,,,,
61,up,Portico Quartet,Knee-Deep In the North Sea,86,61,3,,,,
62,-,Various Artists,Best Of Scottish Pipes And Drums,-,62,1,,,,
63,-,Lisa Nilsson,Sambou Sambou,-,19,12,,,,
64,-,貝波.吉兒柏托,João,-,10,14,,,,
65,-,A Winged Victory For The Sullen,Atomos,-,65,1,,,,
66,-,Orup,Orup,-,31,12,,,,
67,-,Mariza,Mundo,-,35,5,,,,
68,down,Back to back,Back Again,56,56,9,,,,
69,-,Celtic Woman,20 (20th Anniversary),-,33,4,,,,
70,-,Vicente Amigo,Memoria de los Sentidos,-,20,8,,,,
71,-,John Mogensen,? - John Mogensen,-,41,5,,,,
72,-,Majid Bani Fatemeh,1th Night of Arbaein 2019 - EP,-,72,1,,,,
73,-,Johnny McEvoy,20 Greatest Hits (Ireland's Best Loved Balladeer),-,73,1,,,,
74,-,Keola Beamer,Island Born,-,74,1,,,,
75,-,Various Artists,Congo Funk! - Sound Madness From The Shores Of The Mighty Congo River (Kinshasa/Brazzaville 1969-1982) (Analog Africa No.38),-,57,3,,,,
76,down,James Senese,Stiamo cercando il mondo,18,12,7,,,,
77,-,Hayedeh,Padeshahe Khoban,-,77,1,,,,
78,-,Various Artists,Putumayo World Café,-,23,7,,,,
79,-,The Dubliners,More of the Hard Stuff (2012 Remaster),-,44,3,,,,
80,-,Hòa Tấu,Angel Dance 3,-,80,1,,,,
81,down,Malte Marten & Yatao,Meditation Compilation #2,60,13,14,,,,
82,down,Rock Ko Fol,Sabah Zorom,54,30,3,,,,
83,-,Hòa Tấu,Siêu Âm 4 - Dạ Vũ Đông Dương,-,83,1,,,,
84,-,"Benny Holst, Jytte Pilloni, Katrine Jensenius & Delta Blues Band",Så Længe Mit Hjerte Slår,-,50,5,,,,
85,-,Masa Takumi,Heritage,-,85,1,,,,
86,-,David Darling & The Wulu Bunun,Mudanin Kata,-,26,3,,,,
87,-,Carlos do Carmo,E Ainda...,-,87,1,,,,
88,-,Zenet,Los Mares De China (Edición Especial),-,88,1,,,,
89,-,Melvitto,Thenightisyoung. - EP,-,47,5,,,,
90,down,Fatoumata Diawara,Fatou,79,12,76,,,,
91,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,14,14,4,,,,
92,-,Putumayo,Mediterranean Café by Putumayo,-,75,3,,,,
93,-,Tøsedrengene,Alle Vore Håb,-,32,22,,,,
94,down,Imran Khan,Unforgettable,76,11,96,,,,
95,-,Dog Music & Dog Therapy Zone,Dog Music: Canine Lullabies to Relax My Dog,-,39,2,,,,
96,up,Lars H.U.G.,Kysser Himlen Farvel,100,11,70,,,,
97,-,Papa Wemba,Emotion (25th Anniversary Edition),-,44,2,,,,
98,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,61,11,41,,,,
99,down,Hermanos Gutiérrez,Eternamente,84,34,8,,,,
100,down,Keola Beamer,Mālama Ko Aloha (Keep Your Love),33,30,8,,,,
