Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,12,,,,
2,up,Kim Larsen,Midt Om Natten [Remastered],2,2,75,,,,
3,up,Saint Levant,DEIRA,3,1,4,,,,
4,-,Victony,Stubborn,-,4,1,,,,
5,down,Saad El Ghamidi,The Holy Quran (Complete),4,1,165,,,,
6,up,Ki!,Yong-Gwanglo Part One,16,3,19,,,,
7,up,Myrkur,Folkesange,12,1,226,46,2020-03-22,46,2020-03-22
8,down,Sigurd Barrett,Gæt En Sang Med Sigurds Bjørnetime,6,3,236,,,,
9,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,5,1,186,,,,
10,up,Uummannaq Børnehjem,Uummannarmiuaqqat,17,1,35,,,,
11,down,Hermanos Gutiérrez,Hijos Del Sol,7,1,149,,,,
12,up,Tarlaneh Jomleyi,Farakuye Yardehi,18,12,31,,,,
13,up,Sepand Houshyar,Tarannome Vasl,20,7,118,,,,
14,up,Moradem Hastani,Tarsuyi Rastegar,21,14,9,,,,
15,up,JONAS & SARA MINA,NUNARPUT PISSARTAQ,34,1,43,,,,
16,down,Faranak Vahdat,Ghorbate Khofnak,11,11,45,,,,
17,down,Mahbod Pakdel,Tanine Eshgh,10,5,119,,,,
18,up,Arooj Aftab,Vulture Prince (Deluxe Edition),28,2,100,,,,
19,up,Omah Lay,Boy Alone (Deluxe),22,1,49,,,,
20,up,Kim Larsen & Kjukken,7-9-13 (Remastered),35,20,34,,,,
21,up,Gipsy Kings,Gipsy Kings,46,20,43,,,,
22,-,Lisa Nilsson,Sambou Sambou,-,19,13,,,,
23,up,EISKALT Motion Score,Devoured,25,23,4,,,,
24,up,Choissicker,Changing Parts,31,1,11,,,,
25,up,Fally Ipupa,Formule 7,47,4,68,,,,
26,up,The Radha Krsna Temple (London),The Radha Krsna Temple,54,26,12,,,,
27,down,Frederik Kuisin,Spa Relax,13,5,22,,,,
28,down,EISKALT Motion Score,Dead Slate: Beginnings,15,15,7,,,,
29,-,Sat-Chit,Ganesha,-,29,1,,,,
30,down,Angela Healin K.,No. 1,8,8,4,,,,
31,up,Manu Chao,Clandestino,98,5,215,,,,
32,-,Eric Donaldson,Traffic Jam,-,32,1,,,,
33,down,EISKALT Motion Score,Could You Please Repeat That?,29,7,15,,,,
34,-,Lisa Nilsson,Himlen Runt Hörnet,-,2,229,,,,
35,-,Snatam Kaur,Ras,-,22,4,,,,
36,-,Hò-rò,Hex,-,36,2,,,,
37,up,Faramarz Aslani,Age Yeh Rooz,55,37,2,,,,
38,down,Vieux Farka Touré & Khruangbin,Ali,27,2,93,,,,
39,-,Lloyd Miller & The Heliocentrics,Lloyd Miller & The Heliocentrics,-,39,1,,,,
40,-,Malte Marten & Yatao,Meditation Compilation #2,-,13,16,,,,
41,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds & Rain For Deep Sleep,-,41,2,,,,
42,-,Nordstrøm,Dagdrømmer,-,42,10,,,,
43,up,Elyanna,WOLEDTO,45,2,12,,,,
44,down,Various Artists,Bamses Billedbog,19,3,228,,,,
45,-,Trio Ged,West County - EP,-,45,1,,,,
46,-,Ki!,The Boy from Haeundae Beach,-,4,67,,,,
47,up,Ruger,The Second Wave (Deluxe),99,47,3,,,,
48,-,AWARÉ,SOMOS - EP,-,48,1,,,,
49,down,Ajeet Kaur,Haseya,33,6,107,,,,
50,-,Mayra Andrade,Manga,-,20,37,,,,
51,-,Jocelyne Béroard,Milans,-,51,1,,,,
52,-,Nikos Vertis,Nikos Vertis,-,52,1,,,,
53,up,Poul Krebs,Kosmorama,73,21,51,,,,
54,up,Scorewizard,Tavern Music,92,37,4,,,,
55,up,Mevlan Kurtishi,Hâna - EP,66,31,5,,,,
56,-,Murdo McRae,Aloha Hawaii - Hawaiian Guitar,-,45,6,,,,
57,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,8,75,,,,
58,-,Gecko Turner,Guapapasea!,-,58,1,,,,
59,down,Miriam Dube & Chakra Meditation Specialists,Chakra Balancing - The Source of Happiness,57,57,2,,,,
60,-,Rui Orlando,100%,-,17,3,,,,
61,-,Mariem Hassan,El Aaiun Egdat,-,33,6,,,,
62,-,Mary Black,Twenty Five Years-Twenty Five Songs,-,19,18,,,,
63,-,The Davitts,The Irish National Anthem,-,63,1,,,,
64,-,Secret Garden,Songs From a Secret Garden,-,5,167,,,,
65,-,Tøkum Lætt & Dansifelag Kaggans,Føroyskur Dansur Fyri Øll,-,27,7,,,,
66,-,Titi Bakorta,Molende,-,66,1,,,,
67,-,Bulat Okudzhava,Булат Окуджава: Песни,-,67,1,,,,
68,-,Varios Artistas,Italian Summer Classics,-,68,1,,,,
69,up,Mr Bongo,"Mr. Bongo Record Club, Vol. 1",79,41,8,,,,
70,down,Dudu Tassa,Jarak Qaribak,36,36,7,,,,
71,down,Various Artists,Putumayo Presents Café del Mundo,43,9,40,,,,
72,up,AySay,KÖY,96,3,32,,,,
73,down,Ladaniva,Ladaniva (Postcards),49,49,2,,,,
74,down,EISKALT Motion Score,Defy the Odds,9,9,4,,,,
75,-,BCUC,Millions of Us,-,75,1,,,,
76,-,Ali Doğan Gönültaş,Keyeyî,-,76,1,,,,
77,down,Fatoumata Diawara,London Ko,76,13,27,,,,
78,-,Sona Jobarteh,Badinyaa Kumoo,-,16,17,,,,
79,down,Tinariwen,Elwan,70,9,104,,,,
80,-,Piper,Summer Breeze,-,80,2,,,,
81,-,Órla Fallon,My Land,-,50,2,,,,
82,-,Various Artists,The Roots of Chicha,-,24,9,,,,
83,down,Ajeet Kaur,Darshan,41,4,188,,,,
84,-,Rosanna Rocci,Rosanna,-,30,5,,,,
85,-,Analogik,Søens Folk,-,30,26,,,,
86,-,Özcan Deniz,Leyla,-,86,1,,,,
87,-,AMIK GUERRA,A Musical Journey from Soul to Soul,-,87,1,,,,
88,-,Manu Chao,Clandestino / Bloody Border,-,22,35,,,,
89,down,Heilung,Futha,56,6,98,,,,
90,-,Various Artists,Vibes of India,-,90,1,,,,
91,-,Margarete Áquila,432 Hz - Binaural,-,69,2,,,,
92,down,Parno Graszt,Suttog a szél,30,30,2,,,,
93,-,Eline,Levenswoorden (Live & Akoestisch) - EP,-,93,1,,,,
94,down,Heilung,Lifa,63,11,101,,,,
95,-,Manu Chao,Sibérie m'était contéee,-,34,7,,,,
96,-,Aguila Real,Raíces,-,59,2,,,,
97,-,Pipes and Drums of the London Scottish Regiment,Tunes of Glory,-,61,2,,,,
