Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,13,1,2,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,3,1,10,,,,
3,down,Hermanos Gutiérrez,Hijos Del Sol,2,1,147,,,,
4,-,Kim Larsen,Midt Om Natten [Remastered],-,4,73,,,,
5,up,Saad El Ghamidi,The Holy Quran (Complete),5,1,163,,,,
6,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,4,1,184,,,,
7,up,Arooj Aftab,Vulture Prince (Deluxe Edition),38,2,98,,,,
8,up,Myrkur,Folkesange,11,1,224,46,2020-03-22,46,2020-03-22
9,up,Omah Lay,Boy Alone (Deluxe),9,1,47,,,,
10,up,Vieux Farka Touré & Khruangbin,Ali,14,2,91,,,,
11,up,Various Artists,Bamses Billedbog,21,3,226,,,,
12,down,Elyanna,WOLEDTO,7,2,10,,,,
13,up,Choissicker,Changing Parts,24,1,9,,,,
14,up,Angela Healin K.,No. 1,70,14,2,,,,
15,up,Moradem Hastani,Tarsuyi Rastegar,36,15,7,,,,
16,up,Sepand Houshyar,Tarannome Vasl,25,7,116,,,,
17,down,Frederik Kuisin,Spa Relax,10,5,20,,,,
18,up,Chantress Seba,Light Healing (Live Sessions) - EP,47,8,34,,,,
19,down,Mahbod Pakdel,Tanine Eshgh,18,5,117,,,,
20,-,Portable,Ika of Africa,-,20,1,,,,
21,-,King Promise,True To Self,-,21,1,,,,
22,down,Ki!,Yong-Gwanglo Part One,6,3,17,,,,
23,down,Sigurd Barrett,Gæt En Sang Med Sigurds Bjørnetime,12,3,234,,,,
24,down,EISKALT Motion Score,Could You Please Repeat That?,8,7,13,,,,
25,up,Uummannaq Børnehjem,Uummannarmiuaqqat,30,1,33,,,,
26,down,Tarlaneh Jomleyi,Farakuye Yardehi,17,12,29,,,,
27,up,EISKALT Motion Score,Devoured,54,27,2,,,,
28,up,Manu Chao,Próxima Estación: Esperanza,31,6,157,,,,
29,down,Lisa Nilsson,Himlen Runt Hörnet,16,2,228,,,,
30,down,Kim Larsen & Kjukken,En Lille Pose Støj,28,5,102,,,,
31,up,Various Artists,The Celtic Circle Collection,45,9,90,,,,
32,-,Lene Siel,Som En Bro Over Mørke Vande,-,2,11,,,,
33,-,Joshua Aaron,Bring Us Back,-,11,7,,,,
34,down,EISKALT Motion Score,Dead Slate: Beginnings,27,19,5,,,,
35,-,Various Artists,Get Soca 2024,-,35,1,,,,
36,down,Faranak Vahdat,Ghorbate Khofnak,22,14,43,,,,
37,up,Hermanos Gutiérrez,Hoy Como Ayer,44,37,2,,,,
38,-,Keola & Kapono Beamer,The Best of Keola & Kapono Beamer,-,38,2,,,,
39,up,Putumayo,Global Reggae by Putumayo,60,39,4,,,,
40,down,JONAS & SARA MINA,NUNARPUT PISSARTAQ,15,1,41,,,,
41,-,Various Artists,Mazeltov Jewish Tunes,-,41,1,,,,
42,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,3,195,,,,
43,down,EISKALT Motion Score,Defy the Odds,19,19,2,,,,
44,-,The Smokey Bandits,Debut,-,44,1,,,,
45,-,Celtic Woman,Destiny,-,30,20,,,,
46,down,Heilung,Lifa,32,11,99,,,,
47,-,Jordi Savall,La Folia,-,47,3,,,,
48,up,Small*Talk,Small*Talk,85,7,100,,,,
49,up,Arman Garshasbi,Az To Goftam,53,49,2,,,,
50,up,Manu Chao,Clandestino,56,5,213,,,,
51,-,The Arian Band,Gol-E-Aftabgardoon,-,51,1,,,,
52,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,7,54,,,,
53,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,9,18,,,,
54,down,Ajeet Kaur,Darshan,49,4,186,,,,
55,down,Isla Grant,The Greatest Hits of Isla Grant,40,5,14,,,,
56,-,Debre Damo Dining Orchestra,Debre Damo Dining Orchestra (Vol. 4),-,56,1,,,,
57,-,Annika Aakjær,Missionær,-,9,64,,,,
58,-,Various Artists,Café Paris,-,58,2,,,,
59,-,Aguila Real,Raíces,-,59,1,,,,
60,-,AySay,KÖY,-,3,30,,,,
61,down,Putumayo,Café du Monde by Putumayo,37,27,5,,,,
62,-,Victony,Outlaw,-,9,30,,,,
63,-,Abe Hathot,432hz Healing Sounds from the Middle East,-,63,1,,,,
64,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,64,3,,,,
65,-,Cesária Évora,Best Of,-,7,58,,,,
66,-,Wuauquikuna,The Best of Panflute,-,39,2,,,,
67,down,Malik Lennert,Nunamut Tullunga,23,2,60,,,,
68,-,Antti Martikainen,"Hymn of the High Seas, Vol. 1",-,68,2,,,,
69,down,Elisabeth,Elisabeth,62,1,48,,,,
70,-,Sleepy Fish,Underwater,-,70,1,,,,
71,-,Luivision,Chinese Folk Music,-,71,1,,,,
72,-,Loreena McKennitt,Lost Souls,-,21,25,,,,
73,up,Kostas Papadopoulos,The Original Sound of Greece,91,25,15,,,,
74,-,Dreamers Circus,Second Movement,-,16,90,,,,
75,down,De.Ville,Sables,39,31,4,,,,
76,-,Anoushka Shankar,Home,-,76,2,,,,
77,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,77,1,,,,
78,-,Haitham Yousif,Awwal al Oshak,-,60,2,,,,
79,-,Takkak Takkak,Takkak Takkak,-,79,1,,,,
80,-,Solace,The Gathering Season,-,80,1,,,,
81,down,Per Kristensen Band,Så Er Festen Forbi,51,28,11,,,,
82,-,Heilung,Drif,-,9,59,,,,
83,-,Putumayo,Acoustic Europe by Putumayo,-,71,5,,,,
84,down,Ajeet Kaur,Haseya,42,6,105,,,,
85,-,Bongeziwe Mabandla,Mangaliso,-,26,16,,,,
86,-,John Mogensen,? - John Mogensen,-,41,6,,,,
87,-,Wardruna,Kvitravn - First Flight of the White Raven,-,12,36,,,,
88,-,Kim Larsen & Kjukken,7-9-13 (Remastered),-,30,32,,,,
89,-,Karoline Hausted & Mark Davis,Tilbage til Haven - Voices & Traces,-,89,1,,,,
90,-,Qari Syed Sadaqat Ali,The Complete Quran,-,90,1,,,,
91,down,Dreamers Circus,A Little Symphony,74,18,52,,,,
92,down,Hermanos Gutiérrez,Eternamente,78,34,10,,,,
93,-,Mustafa Ceceli,Aşk İçin Gelmişiz,-,93,1,,,,
94,-,Malte Marten & Yatao,Meditation Compilation #2,-,13,15,,,,
95,-,Various Artists,Putumayo Presents Vintage Italia,-,17,12,,,,
96,-,Francis Bebey,Amaya,-,96,1,,,,
97,down,James Senese,Stiamo cercando il mondo,52,12,10,,,,
98,-,Ali Jihad Racy,Ancient Egypt,-,98,1,,,,
99,-,Deva Premal,The Essence,-,9,61,,,,
100,-,Putumayo,Global Café by Putumayo,-,53,2,,,,
