Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,168,,,,
2,up,The Piano Guys,A Thousand Years,3,1,169,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,170,,,,
4,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,160,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,160,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,158,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,154,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,153,,,,
9,-,12 Ensemble,Fljótavík,-,9,1,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,2,169,,,,
11,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,23,5,164,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,3,165,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,4,168,,,,
14,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",35,9,168,,,,
15,down,Ludovico Einaudi,Fly,10,2,143,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,105,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,9,170,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,170,,,,
19,up,The Piano Guys,The Cello Song,39,9,168,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,159,,,,
21,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,21,1,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,8,166,,,,
23,up,Péter Bence,Despacito,40,12,164,,,,
24,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",21,10,118,,,,
25,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,25,13,,,,
26,-,Gábor Gabos,Állatok farsangja - Szamarak,-,26,1,,,,
27,up,Gábor Ihász,Múlnak a Gyermekévek,47,11,161,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,10,162,,,,
29,up,Péter Bence,Africa,87,24,13,,,,
30,-,Fabrizio Paterlini,Rue des trois frères,-,30,5,,,,
31,-,Nolan Khan,Verträumt,-,31,1,,,,
32,-,Sequence Classics,"Julius Fučík: Entry of the Gladiators, Op. 68 (Arr. for Piano)",-,32,1,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,51,15,157,,,,
34,-,"Dénes Vera, Almásy László & Varsányi László",Az állatok farsangja: 5. Az elefánt,-,34,2,,,,
35,-,Adrián Rius,Adelita,-,35,1,,,,
36,-,Erich Kunzel & Cincinnati Pops Orchestra,"Entry of the Gladiators, Op. 68",-,36,1,,,,
37,-,Gábor Gabos,Állatok farsangja - A hattyú,-,37,2,,,,
38,-,N. Rozgonyi Klára,"Madárka, madárka - nápdal G- és E-húron",-,38,1,,,,
39,-,"Takehiko Yamada, Yasuto Tanaka & Paul Meyer","Le Vent, le Cri from ""Le Professionnel""",-,39,1,,,,
40,-,N. Rozgonyi Klára,Pengetett és vonós hang hegedűn,-,40,1,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,12,160,,,,
42,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus, Kurt Prestel & Rudolf Knoll",Carmina Burana: XIV. Estuans Interius,-,42,1,,,,
43,-,Perényi Miklós & Kocsis Zoltan,"Nocturne, Esz-dúr, Op. 9 No. 2 BI 54",-,43,1,,,,
44,-,János Ferencsik & Hungarian State Opera Orchestra,Háry János: Intermezzo,-,11,9,,,,
45,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",-,29,1,,,,
46,up,Péter Bence,Under Pressure,89,10,2,,,,
47,up,"Sarah Brightman, Paul Miles-Kingston, Choir of Winchester Cathedral, English Chamber Orchestra, James Lancelot & Lorin Maazel",Requiem: VII. Pie Jesu,84,47,2,,,,
48,-,HAVASI,Spring Wind,-,17,3,,,,
49,up,Peter Bence,Beat It,90,31,6,,,,
50,-,HAVASI,Track 1,-,12,1,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,11,156,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),53,11,154,,,,
53,down,Andrea Bocelli,Besame mucho,16,4,169,,,,
54,down,Ludovico Einaudi,Walk,18,5,163,,,,
55,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,12,9,,,,
56,up,The Piano Guys,All of Me,63,7,156,,,,
57,up,The Piano Guys,Titanium / Pavane,58,14,164,,,,
58,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,9,163,,,,
59,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),61,10,149,,,,
60,down,Ludovico Einaudi,Divenire,31,6,136,,,,
61,down,2CELLOS,Thunderstruck,33,10,163,,,,
62,up,The Piano Guys,Rolling in the Deep,67,24,148,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,11,169,,,,
64,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",71,14,71,,,,
65,up,János Sándor,Kék Duna - keringő,80,9,110,,,,
66,up,"Kamchatka Chamber Orchestra, Alexander Gilev & S. Sudzilovsky","Variations for Violoncello and Orchestra, Op. 47",92,66,2,,,,
67,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,88,19,105,,,,
68,up,Lucio Dalla,Caruso,94,13,125,,,,
69,up,2CELLOS,Shape of My Heart,96,13,33,,,,
70,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",15,15,2,,,,
71,up,The Piano Guys,Let It Go,97,16,88,,,,
72,down,Bjarte Eike & Barokksolistene,The Three Ravens (Arr. for String Ensemble by Bjarte Eike),28,28,2,,,,
73,up,Tolnay Klári & Páger Antal,Orchideák,99,33,70,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,69,,,,
75,-,Gábor Ihász,Csillag Vagy Nekem,-,11,58,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,93,,,,
77,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,70,,,,
78,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,13,39,,,,
79,down,Tina Turner,Don't Turn Around (2022 Remaster),14,14,2,,,,
80,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,17,80,,,,
81,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,14,169,,,,
82,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",38,17,15,,,,
83,-,Scuola dell'Arpa Viggianese e Della Musica & Sara Simari,Tarantella napoletana,-,15,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,16,5,,,,
85,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),76,9,3,,,,
86,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),77,77,2,,,,
87,-,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),-,51,1,,,,
88,down,"Andy Stevens, Sergei Vassiliev & Quattro Mani","Életút Lebenslauf, Op. 32",36,36,2,,,,
89,down,Leonard Dommett & The Melbourne Symphony Orchestra,"William Tell, IGR 33: Overture: Galop",81,81,2,,,,
90,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,68,,,,
91,down,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre (Live),30,30,2,,,,
92,down,André Rieu & Johann Strauss Orchestra,Opera Potpourri (Live),32,32,2,,,,
93,down,Moura Lympany,Suite Bergamasque: Clair de Lune,72,72,2,,,,
94,down,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",73,73,2,,,,
95,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",24,24,2,,,,
96,down,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Il Tigrane: Fara la mia spada (Oronte),74,74,2,,,,
97,down,Andrea Bocelli,Melodramma,55,12,161,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,45,,,,
99,down,Andrea Bocelli,La voce del silenzio,57,23,161,,,,
100,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,5,155,,,,
