Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,145,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,147,,,,
3,up,The Piano Guys,A Thousand Years,3,1,146,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,136,,,,
5,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,6,1,144,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,2,146,,,,
7,up,Budapesti Gyermekkar & Csányi László,Csendes éj,7,1,144,,,,
8,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,142,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,138,,,,
10,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,11,4,137,,,,
11,down,Ludovico Einaudi,Fly,9,2,120,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,147,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,19,4,145,,,,
14,down,Andrea Bocelli,Besame mucho,13,4,146,,,,
15,up,Ludovico Einaudi,Divenire,24,6,113,,,,
16,up,Ludovico Einaudi,Walk,16,5,140,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,141,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,11,146,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,3,142,,,,
20,up,2CELLOS,Thunderstruck,23,10,143,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,132,,,,
22,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,9,140,,,,
23,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",25,9,145,,,,
24,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,24,6,,,,
25,down,Gábor Ihász,Múlnak a Gyermekévek,20,11,138,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,9,147,,,,
27,up,The Piano Guys,The Cello Song,28,9,145,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,8,145,,,,
29,-,Royal Philharmonic Orchestra & Frank Shipway,Air On a G String,-,29,3,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,82,,,,
31,-,Sir Simon Rattle & Berlin Philharmonic,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,31,2,,,,
32,-,Louis de Froment & Radio Luxembourg Symphony,Pavane for a Dead Princess,-,32,1,,,,
33,-,"Zubin Mehta, Isaac Stern, New York Philharmonic & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: II. Largo, ma non tanto",-,33,3,,,,
34,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",35,17,57,,,,
35,-,Budapest Festival Orchestra & Iván Fischer,"Roumanian Folk Dances for Orchestra, Sz. 68: IV. Horn Dance (from Bisztra)",-,35,1,,,,
36,-,London Philharmonic Orchestra,Enigma Variations: Nimrod,-,36,1,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,14,146,,,,
38,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,15,134,,,,
39,-,Budapest Festival Orchestra & Iván Fischer,"Roumanian Folk Dances for Orchestra, Sz. 68: I. Stick Dance (from Mezöszabad)",-,39,1,,,,
40,-,Milwaukee Symphony Orchestra & Gilbert Varga,"Nocturne from Four Pieces from A Midsummer Night's Dream, Op. 61 (Live)",-,40,1,,,,
41,down,Alexandrov Ensemble,National Anthem of the Ussr,40,10,138,,,,
42,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,30,5,,,,
43,down,Péter Bence,Despacito,42,12,141,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,12,140,,,,
45,-,Ludovico Einaudi,Andare,-,45,1,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,139,,,,
47,up,Andrea Bocelli,La voce del silenzio,50,23,139,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,11,135,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,5,133,,,,
50,up,Ludovico Einaudi,Primavera,56,9,98,,,,
51,up,Budapest Szinfonikus Zenekar,Alla Ungherese,86,51,2,,,,
52,up,Andrea Bocelli,Melodramma,57,12,139,,,,
53,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,49,3,,,,
54,up,The Piano Guys,All of Me,69,7,135,,,,
55,-,Marco Velocci,Als Luise Die Briefe Ihres Ungetreuen Liebhabers Verbrannte : K 520 (Piano (C Minor)),-,55,1,,,,
56,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),83,10,128,,,,
57,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,26,20,5,,,,
58,down,The Piano Guys,Titanium / Pavane,46,14,141,,,,
59,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",89,22,61,,,,
60,-,David Deyl,"Franz Schubert: Ave Maria, D. 839",-,60,1,,,,
61,up,The Piano Guys,Rolling in the Deep,90,24,128,,,,
62,up,The Piano Guys,What Makes You Beautiful,91,13,123,,,,
63,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",92,10,97,,,,
64,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,93,19,91,,,,
65,-,Steve Gibbs,Råklipp,-,65,1,,,,
66,-,"Jordi Savall, La Capella Reial De Catalunya, Kassé Mady Diabaté, Mamani Keita, Nana Kouyate, Tanti Kouyaté, Driss El Maloumi, Ballaké Sissoko & Rajery",Manden Mandinkadenou (Chant de griot),-,66,1,,,,
67,up,The Piano Guys,Let It Go,94,16,75,,,,
68,up,Kraftwerk,The Telephone Call,95,30,117,,,,
69,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",96,14,56,,,,
70,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,70,1,,,,
71,up,Lucia Popp/Philharmonia Orchestra/Otto Klemperer,"Die Zauberflöte, K. 620, Act 2 Scene 8: No. 14, Arie, ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",74,71,2,,,,
72,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,20,8,,,,
73,up,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",78,27,8,,,,
74,up,János Sándor,Kék Duna - keringő,97,9,94,,,,
75,up,"Margit Bangó, Budapest Gypsy Orchestra & Attila BÍRÓ",Rózsafa virít - A Rose-Tree Is Blooming,79,59,4,,,,
76,-,Vangelis,In the Magic of Cosmos,-,40,4,,,,
77,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,55,4,,,,
78,up,Lucio Dalla,Caruso,99,13,112,,,,
79,-,HAVASI,Out Of The Woods,-,36,1,,,,
80,-,Andrea Bellini,River Flows in You,-,76,1,,,,
81,-,Don Gillis,Hetty's Attack,-,81,1,,,,
82,down,Ferenc SÁNTA ifj.,Csárdáscsokor,80,80,2,,,,
83,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,100,19,50,,,,
84,down,Noteservice Wind Ensemble & Rune A. Halvorsen,Happy New Year (Benny Andersson and Bjørn Ulvaeus/Idar Torskangerpoll),72,72,2,,,,
85,-,"Lucy Durack, Amanda Harrison, Helen Dallimore, Jemma Rix, Opera Australia Orchestra & Kellie Dickerson",Garden of Magic,-,69,1,,,,
86,down,Ólafur Arnalds,Woven Song,31,31,3,,,,
87,down,Ólafur Arnalds & Bonobo,Loom,32,24,3,,,,
88,down,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),34,34,2,,,,
89,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",14,14,21,,,,
90,down,Ólafur Arnalds & JFDR,Back to the Sky,37,37,6,,,,
91,down,Ólafur Arnalds,Still / Sound,39,28,4,,,,
92,down,David Lanz,Fjord Spring,61,61,2,,,,
93,down,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Suite In e Minor, Op. 2, No. 5: IV. Gigue la Perousine",64,64,2,,,,
94,down,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Suite In e Minor, Op. 2, No. 5: III. Rondeau Le Lutin",66,66,2,,,,
95,down,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Suite In e Minor, Op. 2, No. 5: II. la Messinoise",67,67,2,,,,
96,down,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Suite In e Minor, Op. 2, No. 5: I. Allemande la Chauvet",68,68,2,,,,
97,down,Kraftwerk,Musique Non Stop,73,18,60,,,,
98,down,The Piano Guys,Für Elise Jam,49,49,4,,,,
99,down,Fabrizio Paterlini,Rue des trois frères,51,30,4,,,,
100,-,Ludovico Einaudi,Time Lapse,-,17,80,,,,
