Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,107,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,2,107,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,107,,,,
4,up,The Piano Guys,A Thousand Years,4,1,106,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,97,,,,
6,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,6,1,106,,,,
7,up,Budapesti Gyermekkar & Csányi László,Csendes éj,7,1,105,,,,
8,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,104,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,100,,,,
10,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,99,,,,
11,up,Ludovico Einaudi,Fly,11,2,80,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,4,105,,,,
13,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,13,8,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,107,,,,
15,up,Andrea Bocelli,Besame mucho,16,4,107,,,,
16,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",29,9,102,,,,
17,up,Ludovico Einaudi,Walk,18,5,101,,,,
18,-,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 1. Prelude & Waltz in C, 2. Palm Stroke (1), 3. Wrong Notes Allowed (1), 4. Palm Stroke (2), 5. Wrong Notes Allowed (2), 6. Flowers We Are...(1b),  7. Flowers We Are...(1a)",-,18,1,,,,
19,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,19,5,103,,,,
20,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",15,3,102,,,,
21,up,2CELLOS,Thunderstruck,21,10,104,,,,
22,up,Ludovico Einaudi,Divenire,22,6,75,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,11,107,,,,
24,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",28,9,105,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,9,107,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,8,105,,,,
27,up,The Piano Guys,The Cello Song,36,9,105,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,14,107,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",38,17,20,,,,
30,up,Péter Bence,Despacito,40,12,102,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,10,101,,,,
32,up,Alexandrov Ensemble,National Anthem of the Ussr,42,10,101,,,,
33,down,Maurizio Pollini,"Berceuse in D-Flat Major, Op. 57",17,17,2,,,,
34,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,34,3,,,,
35,down,Gábor Ihász,Csillag Vagy Nekem,30,11,32,,,,
36,up,Dirk Ehlert,Elements,92,36,2,,,,
37,-,Michail Lifits,"Twenty-Four Preludes, Op. 34: No. 8 in F-Sharp Minor - Allegretto",-,37,1,,,,
38,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,10,64,,,,
39,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,39,1,,,,
40,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,バレエ組曲《くるみ割り人形》 作品71a: 花のワルツ(第2幕),-,40,1,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,12,104,,,,
42,down,The Piano Guys,Titanium / Pavane,31,14,103,,,,
43,down,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",12,12,2,,,,
44,up,Gábor Ihász,Múlnak a Gyermekévek,46,11,100,,,,
45,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,48,5,96,,,,
46,up,Ludovico Einaudi,Primavera,49,9,61,,,,
47,-,Luke Woodapple,Intouchables (Fly),-,47,1,,,,
48,up,Andrea Bocelli,Melodramma,50,12,101,,,,
49,up,Andrea Bocelli,La voce del silenzio,53,23,102,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,95,,,,
51,up,The Piano Guys,All of Me,55,7,97,,,,
52,-,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 70. Hommage À Tchaikovsky, 71. Hommage À Eötvös Péter, 72. Hommage À Paganini",-,52,1,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,11,98,,,,
54,down,Kraftwerk,The Telephone Call,34,30,86,,,,
55,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),61,11,94,,,,
56,-,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 21. Bored, 22. Rocking, 23. Hommage À Bartók, 24. Let’s Be Silly, 25. Silent Palms, 26. Playing With Overtones (1 - Hommage À Kocsis Zoltán), 27. Sound Eclipse",-,56,1,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,2,46,,,,
58,-,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 14. Walking, 15. C's Night Song, 16. F-Sharp's Night Song, 17. Little Chorale (1), 18. Toddling, 19. Staggering, 20. Staggering (For Piano Duet)",-,58,1,,,,
59,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),62,10,91,,,,
60,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",47,22,26,,,,
61,up,The Piano Guys,Rolling in the Deep,64,24,91,,,,
62,up,The Piano Guys,What Makes You Beautiful,66,13,90,,,,
63,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,67,19,59,,,,
64,up,Kraftwerk,Boing Boom Tschak,69,52,85,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),70,24,65,,,,
66,up,Lucio Dalla,Caruso,71,13,81,,,,
67,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,72,9,46,,,,
68,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,73,14,73,,,,
69,-,Chick Corea & Nicolas Economou,Seven Pieces from Mikrokosmos: No. 146 Ostinato,-,69,1,,,,
70,up,Ludovico Einaudi,Time Lapse,75,17,62,,,,
71,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",78,14,26,,,,
72,-,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 73. Hoquetus (For Piano Duet), 74. Perpetuum Mobile, 75. …and Once More: Flowers We Are…",-,72,1,,,,
73,-,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 66. Micro-Rondo, 67. Hommage À Ligeti, 68. Sidling Palms, 69. Beating",-,73,1,,,,
74,-,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 28. Hommage À Máriassy Istvan (Detecting Chords), 29. the Bunny and the Fox, 30. Legato, 31. Waltz (1), 32. the Stone Frog Crawled Along, 33. Hot Cockles, 34. Flowers We Are...(2)",-,74,1,,,,
75,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,76,28,66,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,29,46,,,,
77,down,Edmund Jolliffe,Believe in Me,33,18,9,,,,
78,-,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 8. Dot-Strumming, 9. ...flowers Also the Stars..., 10. Out and In (1), 11. Objet Trouvé, 12. Elbows, 13. Hommage À Verdi (For Piano Duet)",-,78,1,,,,
79,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,73,1,,,,
80,up,János Sándor,Kék Duna - keringő,80,9,68,,,,
81,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,81,44,52,,,,
82,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,58,3,,,,
83,-,Joep Beving,Solitude,-,83,1,,,,
84,down,Tolnay Klári & Páger Antal,Orchideák,82,33,44,,,,
85,down,Christopher Janwong McKiggan,"Chopin: ""Raindrop"" Prelude in D-Flat Major, Op. 28, No. 15",79,39,2,,,,
86,down,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",83,83,2,,,,
87,down,Mike Jones Ross,Lasciatemi cantare,58,29,2,,,,
88,-,Eugene Ormandy & The Philadelphia Orchestra,"Cantata Herz und Mund und Tat und Leben, BWV 147: Jesu, Joy of Man's Desiring",-,16,1,,,,
89,down,Liszt Ferenc Kamarazenekar & Janos Rolla,I. Divertimento vonószenekarra Op. 20 (Régi magyar táncok) II. Róka-tánc,63,63,2,,,,
90,down,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 3: Valse des heures (Waltz of the Hours)",20,20,3,,,,
91,down,Vanessa-Mae,Contradanza,65,55,3,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",85,17,31,,,,
93,down,Vienna Philharmonic,Blue Danube Waltz,87,56,64,,,,
94,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,35,5,,,,
95,down,Max Richter,Mirrors,26,26,3,,,,
96,down,Mark Seibert & Oedo Kuipers,Der Einfache Weg,52,52,2,,,,
97,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,27,3,,,,
98,down,St. Petersburg Symphony Orchestra & Sergei Kalagin,"La Traviata, Matadors' Chorus : Di Madride noi siam mattadori",56,56,2,,,,
99,down,Ana Milva Gomes,Gold Von Den Sternen,60,60,2,,,,
100,down,2CELLOS,Shape of My Heart,88,13,21,,,,
