Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,48,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,48,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,48,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,2,48,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,47,,,,
6,up,The Piano Guys,A Thousand Years,6,1,47,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,47,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,45,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,45,,,,
10,up,Ludovico Einaudi,Fly,10,2,21,,,,
11,-,Olivier Baumont,"Polonaise in G Minor, BWV Anh. 125",-,11,1,,,,
12,up,Ludovico Einaudi,Walk,15,5,42,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,48,,,,
14,-,Lambert,Stay in the Dark,-,14,1,,,,
15,down,Andrea Bocelli,Besame mucho,14,4,48,,,,
16,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,16,1,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,46,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,12,4,46,,,,
19,down,2CELLOS,Thunderstruck,18,10,47,,,,
20,-,Pawel Zawadzki,"Nocturne in E flat major, Op. 55 No. 2",-,20,1,,,,
21,down,Ludovico Einaudi,Divenire,20,6,16,,,,
22,down,Péter Bence,Despacito,16,12,45,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,48,,,,
24,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,3,44,,,,
25,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,25,1,,,,
26,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,48,,,,
27,-,Ludovico Einaudi,Fuori dal mondo (Live),-,27,1,,,,
28,-,"Karl Jenkins, Belinda Sykes, EMO Ensemble, Jody K. Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey & Pasi Hyökki",Stabat mater: VII. And The Mother Did Weep,-,28,1,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,9,48,,,,
30,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Jody K. Jenkins",Gloria: I. The Proclamation: Gloria in excelsis Deo,-,30,1,,,,
31,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",29,9,45,,,,
32,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,7,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,2,38,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,12,46,,,,
35,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",76,32,4,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,8,46,,,,
37,down,Edmund Jolliffe,Believe in Me,26,18,2,,,,
38,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,25,2,,,,
39,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,39,1,,,,
40,-,2CELLOS,Mombasa,-,40,16,,,,
41,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,11,,,,
42,-,Andrea Kauten,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,42,1,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,48,,,,
44,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,18,1,,,,
45,-,Ólafur Arnalds,Woven Song,-,31,1,,,,
46,down,Alexandrov Ensemble,National Anthem of the Ussr,38,10,44,,,,
47,-,"Anne Sofie von Otter, Daniel Hope & Chamber Orchestra of Europe",Andromeda liberata (Serenata Veneziana): Aria No. 13. Sovvente il sole,-,47,1,,,,
48,down,Gábor Ihász,Múlnak a Gyermekévek,39,11,47,,,,
49,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,5,43,,,,
50,down,Andrea Bocelli,La voce del silenzio,41,23,48,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,43,15,48,,,,
52,-,Michael Nyman Band,Chasing Sheep Is Best Left to Shepherds,-,52,1,,,,
53,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),92,14,3,,,,
54,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,54,1,,,,
55,up,The Piano Guys,The Cello Song,67,9,48,,,,
56,down,The Piano Guys,All of Me,46,7,48,,,,
57,-,Stuttgart Chamber Orchestra,"The Four Seasons, Autumm, Op. 8/3: I. Allegro (with Martin Sieghart)",-,52,1,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,10,47,,,,
59,down,Ludovico Einaudi,Primavera,50,9,10,,,,
60,down,Andrea Bocelli,Melodramma,51,12,48,,,,
61,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,35,1,,,,
62,down,"Martha Argerich, Charles Dutoit & Orchestre symphonique de Montréal","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",59,59,2,,,,
63,-,Magyar Állami Hangversenyzenekar & Ferencsik János,Magyar Himnusz,-,37,1,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,47,,,,
65,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),54,10,44,,,,
66,-,Prognózis,Tele Van a Város Szerelemmel,-,25,1,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),55,11,47,,,,
68,down,The Piano Guys,Rolling in the Deep,56,24,46,,,,
69,down,The Piano Guys,What Makes You Beautiful,57,13,46,,,,
70,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,42,45,,,,
71,-,Jiří Horák,Morning Sail,-,16,1,,,,
72,down,Renato Fasano & Virtuosi Di Roma,"Concerto No. 1 in E major, Op. 8, Spring ""La primavera"" I. Allegro",45,45,2,,,,
73,-,Dénes Várjon,"Nocturne in C-Sharp Minor, B. 49",-,17,1,,,,
74,-,Dénes Várjon,"Nocturne in C-Sharp Minor, B. 49",-,18,1,,,,
75,down,Miklos Spanyi,"Notebook for Anna Magdalena Bach, H. 1 (Excerpts): Polonaise in G Minor, BWV Anh. 123 [Attrib. C.P.E. Bach]",47,47,2,,,,
76,-,Béla Paudits,"Tudsz-e fütyülni, Marcsa?",-,20,1,,,,
77,-,Béla Paudits,"Jaj, Sári rosszul lett",-,21,1,,,,
78,down,"Juan Martin, Royal Philharmonic Orchestra & Louis Clark",Chi Mai,49,31,2,,,,
79,-,"Marcus Ullmann, Raimund Nolte, Frieder Bernius, Daniel Taylor, Mechthild Bach, Stuttgart Baroque Orchestra & Stuttgart Chamber Choir","Mass in B minor, BWV 232: Credo: Credo in unum Deum (Chorus)",-,24,1,,,,
80,down,The Piano Guys,Titanium / Pavane,58,14,47,,,,
81,down,Kraftwerk,The Telephone Call,69,30,42,,,,
82,-,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,-,31,4,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,6,,,,
84,-,"Sándor Kónya, Coro del Maggio Musicale Fiorentino, Antonino Votto & Orchestra del Maggio Musicale Fiorentino","Turandot, Act III: Nessun dorma!",-,65,1,,,,
85,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,62,1,,,,
86,-,Béla Paudits,Szabad-E Az Első Tangót Kérnem?,-,67,1,,,,
87,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,69,1,,,,
88,-,"Marcus Ullmann, Raimund Nolte, Frieder Bernius, Daniel Taylor, Mechthild Bach, Stuttgart Baroque Orchestra & Stuttgart Chamber Choir","Mass in B minor, BWV 232: Credo: Credo in unum Deum, Patrem omnipotentem (Chorus)",-,77,1,,,,
89,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,39,1,,,,
90,-,Il Divo,Hallelujah (Aleluya),-,17,3,,,,
91,-,Il Divo,Time to Say Goodbye (Con te partirò),-,65,3,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,31,3,,,,
93,-,Jackie Evancho,"Your Love (From ""Once Upon a Time in the West"")",-,89,1,,,,
94,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,90,1,,,,
95,down,Kraftwerk,Boing Boom Tschak,70,52,43,,,,
96,down,Lucio Dalla,Caruso,71,13,42,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,72,14,38,,,,
98,down,"Giovanni Antonini, Il Giardino Armonico & Enrico Onofri","Suite in A Minor for Recorder, Strings & Continuo, TWV 55:A2: VII. Polonoise",37,37,2,,,,
99,down,János Sándor,Kék Duna - keringő,73,9,40,,,,
100,down,Gábor Ugrin & Veress Pálné Gimnázium Énekkara,"Hej igazítsad! Bácskai táncdallam dr. Kiss Lajos gyújteményéből, szövege erdélyi táncszókból",11,11,2,,,,
