Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,184,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,174,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,176,,,,
4,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",4,3,172,,,,
5,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,5,2,170,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,186,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,6,4,169,,,,
8,-,A Brides Guide To Wedding Music,"Liebesträume, S. 541/R. 211: No. 3. Nocturne in A-Flat Major",-,8,1,,,,
9,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,29,5,180,,,,
10,-,London Mozart Players & Matthias Bamert,Symphony No. 8 in C Minor: II. [Andante],-,10,1,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,10,4,184,,,,
12,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",12,9,184,,,,
13,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,9,179,,,,
14,up,Antonio Vivaldi,Four Seasons (Spring),60,14,2,,,,
15,up,Orchestre Symphonique Champ'Ardaisne & Loïc Olivier,"Giselle, le film-ballet",61,15,2,,,,
16,-,Juan María Solare,Shallow (Piano Version),-,16,1,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,9,186,,,,
18,up,Ludovico Einaudi,Eros,62,18,2,,,,
19,up,Ditta Rohmann & Imre Rohmann,"Romanian Folk Dances, Sz. 56, BB 68 (Arr. for Five String Cello): III. In One Spot / Pe loc / Topogó",66,19,2,,,,
20,down,The Piano Guys,The Cello Song,16,9,183,,,,
21,up,Gábor Ihász,Csillag Vagy Nekem,41,11,72,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,8,182,,,,
23,up,Lajos Kertész,"For Children, BB 53, Vol. 1 (based on Hungarian folk tunes): No. 15. Allegro",68,23,2,,,,
24,down,Ludovico Einaudi,Fly,18,2,159,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,11,170,,,,
26,up,EternA,Czardas,70,26,2,,,,
27,down,The Piano Guys,A Thousand Years,8,1,185,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,2,121,,,,
29,down,Ludovico Einaudi,Nuvole bianche,20,2,185,,,,
30,down,Péter Bence,Despacito,22,12,179,,,,
31,down,Gábor Ihász,Múlnak a Gyermekévek,19,11,177,,,,
32,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",33,10,134,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,10,178,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,11,171,,,,
35,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Sunset Boulevard Symphonic Suite: Pt. 6,46,35,2,,,,
36,-,Gábor Ihász,Amíg Élsz,-,36,1,,,,
37,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,79,16,4,,,,
38,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,15,173,,,,
39,up,"Bulgarian National Choir ""Svetoslav Obretenov"" & Georgi Robev","Night-Long Vigil, Op. 37: Blagoslovi Dusha Moya (Praise the Lord, Oh My Soul)",47,39,2,,,,
40,-,Plácido Domingo & Bebu Silvetti,Solamente una vez/Veracruz/Noche de ronda,-,40,1,,,,
41,up,Peter Bence,The Awesome Piano,81,33,9,,,,
42,down,The Piano Guys,All of Me,35,7,172,,,,
43,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,43,1,,,,
44,down,The Piano Guys,Titanium / Pavane,37,14,180,,,,
45,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),65,10,163,,,,
46,up,The Piano Guys,Rolling in the Deep,49,24,163,,,,
47,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",51,14,86,,,,
48,up,The Piano Guys,Let It Go,52,16,102,,,,
49,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,53,19,120,,,,
50,-,André Rieu,"Godfather Waltz (From ""The Godfather"")",-,46,1,,,,
51,-,Samson François,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen (Live at Salle Pleyel, 20.I.1964)",-,12,1,,,,
52,up,Lucio Dalla,Caruso,54,13,140,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,29,84,,,,
54,up,Tolnay Klári & Páger Antal,Orchideák,57,33,84,,,,
55,up,Johann Strauss Orchestra & André Rieu,Second Waltz,58,13,36,,,,
56,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,44,3,,,,
57,up,Andrea Bocelli,If Only (feat. Dua Lipa),69,13,52,,,,
58,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,72,16,8,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),73,24,106,,,,
60,up,2CELLOS,Benedictus,75,49,6,,,,
61,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,74,9,83,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,28,24,,,,
63,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",44,3,181,,,,
64,-,The King's Singers,Il bianco e dolce cigno (1989 Remastered Version),-,39,3,,,,
65,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,83,44,78,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",93,17,54,,,,
67,-,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: VII. Tempo Introduction - Largo",-,37,1,,,,
68,-,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: VI. Tempo de l'Allegro initial",-,38,1,,,,
69,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),55,55,2,,,,
70,-,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: V. Très calme. Lent",-,40,1,,,,
71,-,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: IV. Tempo Allegro. Molto Agitato",-,42,1,,,,
72,-,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: III. Subito Andante Moderato",-,43,1,,,,
73,-,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: II. Allegro giocoso",-,45,1,,,,
74,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),95,39,17,,,,
75,up,Vienna Philharmonic,Blue Danube Waltz,97,56,81,,,,
76,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",100,26,25,,,,
77,-,Carlo Zecchi,"Berceuse in D-Flat Major, Op. 57",-,14,1,,,,
78,-,The Piano Guys,Peponi (Paradise),-,27,35,,,,
79,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,22,,,,
80,-,Hungarian National Philharmonic,Himnusz,-,21,16,,,,
81,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,20,15,,,,
82,-,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Concerto for Organ, Strings & Timpani in G Minor, FP 93: I. Andante",-,51,1,,,,
83,-,La Folia Barockorchester,"Concerto for Strings and Basso continuo in G Minor, RV 156: III. Allegro",-,53,1,,,,
84,-,Pécsi Nevelők Háza Kamarakórusa & Tillai Aurél,Il est bel et bon,-,55,1,,,,
85,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Contes D'hoffman (The Tales of Hoffman) Excerpts, Act II. No XVI. Belle Nuit, Ô Nuit D'amour (Barcarolle)",-,15,1,,,,
86,-,2CELLOS,Game of Thrones Medley,-,21,14,,,,
87,down,Jens E. Christensen & Ketil Christensen,"Exultate, Jubilate K. 165 (Arr. for Trumpet and Organ)",59,59,2,,,,
88,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,88,1,,,,
89,down,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,Mai katonai szignálok - Ébresztő (trombita bemutatása),15,15,4,,,,
90,-,Coronation Orchestra & Antonio Pappano,"Pomp and Circumstance March No. 4 in G Major, Op. 39 No. 4 (Arr. Farrington)",-,23,1,,,,
91,-,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or",The National Anthem (God Save The King) [Arr. Jacob],-,24,1,,,,
92,-,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or","Zadok the Priest, HWV 258",-,26,1,,,,
93,down,János Sándor,Kék Duna - keringő,9,9,125,,,,
94,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,34,4,,,,
95,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,13,16,,,,
96,down,Secret Garden,Sleepsong (feat. Fionnuala Gill),36,36,2,,,,
97,down,Secret Garden,Dreamcatcher,28,28,2,,,,
98,down,Secret Garden,Elan,40,40,2,,,,
99,down,Secret Garden,Moving,42,42,2,,,,
