Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,166,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,164,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,2,165,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,155,,,,
5,down,The Piano Guys,A Thousand Years,3,1,165,,,,
6,up,Ludovico Einaudi,Fly,6,2,139,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,166,,,,
8,up,Andrea Bocelli,Besame mucho,12,4,165,,,,
9,up,Ludovico Einaudi,Walk,13,5,159,,,,
10,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,7,5,160,,,,
11,-,F. Grofe,"Grand Canyon Suite, for orchestra: Painted Desert",-,11,1,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,51,12,5,,,,
13,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,3,161,,,,
14,-,Daniele Leoni,Mariage d'amour,-,14,1,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,10,4,164,,,,
16,-,東京佼成ウインドオーケストラ & 大井剛史,宝島,-,16,1,,,,
17,-,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,-,17,1,,,,
18,-,Anju Gautam,Nepal Ki Chhori,-,18,1,,,,
19,down,Ludovico Einaudi,Divenire,18,6,132,,,,
20,down,2CELLOS,Thunderstruck,19,10,159,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,165,,,,
22,-,Cincinnati Pops Orchestra & Erich Kunzel,Hungarian Rhapsody No. 2,-,22,1,,,,
23,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,164,,,,
24,-,"Alexander V. Alexandrov, The Red Army Chorus & Anatoly Solovyanenko",Partisan Song,-,24,1,,,,
25,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,9,159,,,,
26,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",23,14,67,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,101,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,166,,,,
29,up,"Melanie Scafide Russell, Cecilia Leitner, Jay Carter, Birger Radde, Michael Sansoni, Jason P. Steigerwalt, Yale Schola Cantorum, Yale Collegium Players & Simon Carrington","Magnificat In D Major, BWV 243: Et Exultavit (Soprano 2)",83,29,2,,,,
30,up,The Piano Guys,Titanium / Pavane,34,14,160,,,,
31,down,The Piano Guys,The Cello Song,30,9,164,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,8,162,,,,
33,down,Lucio Dalla,Caruso,31,13,121,,,,
34,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",38,17,76,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,14,165,,,,
36,up,Péter Bence,Despacito,42,12,160,,,,
