Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,181,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,9,1,171,,,,
3,down,The Piano Guys,A Thousand Years,2,1,182,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,173,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",15,3,169,,,,
6,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,4,2,167,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,5,4,166,,,,
8,-,Charles Leclerc,MIA23 (1:2),-,8,1,,,,
9,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,7,5,177,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,118,,,,
11,-,Amadeus Quartet,"String Quartet No. 4 in C Major, Sz. 91: V. Allegro molto",-,11,1,,,,
12,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",8,3,178,,,,
13,down,Gábor Ihász,Múlnak a Gyermekévek,11,11,174,,,,
14,-,Amadeus Quartet,"String Quartet No. 4 in C Major, Sz. 91: IV. Allegro pizzicato",-,14,1,,,,
15,-,Amadeus Quartet,"String Quartet No. 4 in C Major, Sz. 91: III. Non troppo lento",-,15,1,,,,
16,-,Amadeus Quartet,"String Quartet No. 4 in C Major, Sz. 91: II. Prestissimo, con sordino",-,16,1,,,,
17,-,Amadeus Quartet,"String Quartet No. 4 in C Major, Sz. 91: I. Allegro",-,17,1,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,13,4,181,,,,
19,-,The Hofgarten Ballroom & Günther Ehrig,Feuerfest,-,19,1,,,,
20,-,Illényi Katica,Once Upon a Time in the West (Radio Edit),-,20,1,,,,
21,-,Amadeus Quartet,"String Quartet No. 3 ""Quartetto Lirico"": II. Allegretto scherzando e leggiero",-,21,1,,,,
22,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",14,9,181,,,,
23,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,176,,,,
24,up,Ludovico Einaudi,Una Mattina,30,1,183,,,,
25,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,25,1,,,,
26,-,Emil Gilels,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": 2. Adagio cantabile",-,26,1,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,9,183,,,,
28,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Ave Verum Corpus, K. 618",-,28,1,,,,
29,up,"Alva Noto, Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (Alva Noto Remodel Edit),81,29,2,,,,
30,down,The Piano Guys,The Cello Song,18,9,180,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,8,179,,,,
32,down,Ludovico Einaudi,Fly,6,2,156,,,,
33,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,26,5,,,,
34,up,"Friar Alessandro, Sally Herbert, London Studio Orchestra & Coro",Fratello sole sorella luna,82,34,2,,,,
35,down,Ludovico Einaudi,Nuvole bianche,12,2,182,,,,
36,-,Aron van Selm,Erased,-,36,1,,,,
37,down,Péter Bence,Despacito,23,12,176,,,,
38,up,2CELLOS,Now We Are Free,84,30,5,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,10,175,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,11,168,,,,
41,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",85,37,6,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,29,15,170,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,167,,,,
44,-,Ludovico Einaudi,Divenire,-,6,139,,,,
45,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",32,10,131,,,,
46,-,"Anna Netrebko, Andrew Swait, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Requiem: Pie Jesu,-,46,1,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,12,171,,,,
48,down,The Piano Guys,All of Me,35,7,169,,,,
49,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,49,1,,,,
50,down,The Piano Guys,Titanium / Pavane,37,14,177,,,,
51,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,34,7,,,,
52,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,38,6,,,,
53,down,The Piano Guys,Rolling in the Deep,38,24,160,,,,
54,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VI. Waltz from ""The First Echelon"" (, Op. 99)",-,34,3,,,,
55,up,Asier Polo & Eldar Nebolsin,"Ständchen, Op. 106 No. 1 (Arr. for Cello & Piano)",86,55,2,,,,
56,-,Donald W. Stauffer & United States Navy Band,Piave Marsch (Piave March),-,56,1,,,,
57,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,28,5,,,,
58,-,"Sándor Szeghő, József Pécsi, Central Wind Orchestra of the Hungarian Army & István Bachó",Kossuth March,-,58,1,,,,
59,-,Max Richter,Organum,-,45,2,,,,
60,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,60,1,,,,
61,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",28,13,8,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,62,1,,,,
63,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",39,14,83,,,,
64,down,The Piano Guys,Let It Go,40,16,99,,,,
65,down,János Sándor,Kék Duna - keringő,41,9,122,,,,
66,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,40,2,,,,
67,-,Tabea Zimmermann & Hartmut Holl,"Adagio and Allegro, Op. 70 (arr. for Viola and Piano)",-,67,1,,,,
68,up,Jean-Michel Blais,passepied,74,44,3,,,,
69,up,"János Ferencsik, Hungarian State Orchestra, Magda Kalmár, Klára Takács, György Korondy, József Gregor, Sándor Margittay & Hungarian Radio and Television Chorus","Requiem Mass in D Minor, K. 626: Domine Jesu",75,69,2,,,,
70,-,Helényi Gyula & Magyar Államvédelmi Határőrség Fúvószenekara,Szózat,-,69,1,,,,
71,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,19,117,,,,
72,down,Lucio Dalla,Caruso,47,13,137,,,,
73,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,3,182,,,,
74,down,2CELLOS,Shape of My Heart,50,13,45,,,,
75,-,Hungarian National Philharmonic,Szózat,-,23,7,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,29,81,,,,
77,down,Austin Farwell & A N T I T H E S I S,Not Forgotten,60,29,3,,,,
78,down,Tolnay Klári & Páger Antal,Orchideák,52,33,81,,,,
79,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Morceaux de Fantaisie, Op. 3: No. 1 Elégie",-,26,1,,,,
80,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",36,36,2,,,,
81,down,Quatuor Ardeo,"Goldberg Variations, BWV 988 (Arr. F. Meïmoun for String Quartet): Var. 8",64,64,2,,,,
82,-,Dmitri Shostakovich,Jazz Suite No. 2: VII. Waltz No. 2 (Excerpt),-,39,2,,,,
83,down,Scherzo Project,Vivaldi Storm,42,42,2,,,,
84,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,60,1,,,,
85,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,63,1,,,,
86,down,Andrea Bocelli,If Only (feat. Dua Lipa),54,13,50,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),56,24,104,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",-,37,2,,,,
89,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,58,9,81,,,,
90,down,Gábor Ihász,Csillag Vagy Nekem,77,11,69,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,28,22,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,70,1,,,,
93,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,71,1,,,,
94,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,61,44,76,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,17,52,,,,
96,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,39,15,,,,
97,down,Ludovico Einaudi,Questo Volta,34,34,3,,,,
98,down,Royal Philharmonic Orchestra & Hilary Davan Wetton,God Save The King (British National Anthem) [Instrumental],10,10,2,,,,
99,down,Vienna Philharmonic,Blue Danube Waltz,63,56,79,,,,
100,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",65,26,23,,,,
