Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,125,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,128,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,125,,,,
4,down,The Piano Guys,A Thousand Years,3,1,127,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,123,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,119,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,118,,,,
8,up,Ludovico Einaudi,Fly,10,2,101,,,,
9,down,Ludovico Einaudi,Nuvole bianche,4,2,128,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,118,,,,
11,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,11,1,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,128,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,128,,,,
14,-,Reza Touserkani,"Tannhauser: Overture, S. 442 (Piano Arrangement)",-,14,1,,,,
15,up,Ludovico Einaudi,Walk,15,5,122,,,,
16,-,Vitaly Margulis,"Waltzes, Op. 64: No. 2 in C-Sharp Minor",-,16,1,,,,
17,down,Andrea Bocelli,Besame mucho,16,4,128,,,,
18,-,Henrik Måwe,"Waltz No. 2 in A Minor, Op. 34",-,18,1,,,,
19,-,Ketevan Badridze,"Waltzes, Op. 69: No. 2 in B Minor",-,19,1,,,,
20,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",53,20,2,,,,
21,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,122,,,,
22,-,Ida Cernecká,"Waltzes, Op. Posth. 70: No. 2 in F Minor",-,22,1,,,,
23,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,12,3,,,,
24,-,Henrik Måwe,"Waltz in A-Flat Major, Op. 39",-,24,1,,,,
25,-,Reza Touserkani,"The Ruins of Athens, Op. 113: Turkish March (Piano Arrangement)",-,25,1,,,,
26,-,Louis Schwizgebel,"Auf dem Wasser zu singen, D. 774",-,26,1,,,,
27,-,Louis Schwizgebel,Ständchen,-,27,1,,,,
28,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,123,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,12,4,126,,,,
30,down,Ludovico Einaudi,Divenire,14,6,96,,,,
31,-,Llŷr Williams,"12 Lieder von Franz Schubert, S. 558: II. Auf dem Wasser zu singen",-,31,1,,,,
32,-,Reza Touserkani,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,32,1,,,,
33,down,2CELLOS,Thunderstruck,20,10,125,,,,
34,-,Reza Touserkani,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,34,1,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,128,,,,
36,-,Christian Reindl & Lucie Paradis,Gefion,-,36,1,,,,
37,-,"Westminster Abbey Choir, Martin Baker & Martin Neary","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,37,1,,,,
38,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",23,9,126,,,,
39,up,Wiener Kammerchor,Letzte Bitte,87,39,2,,,,
40,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,9,121,,,,
41,up,"Herva Nelli, Richard Tucker, Giuseppe Valdengo, NBC Symphony Orchestra, Robert Shaw Chorale & Arturo Toscanini",Aida: Prelude,88,41,2,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,128,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,126,,,,
44,down,The Piano Guys,The Cello Song,27,9,126,,,,
45,-,András Schiff,II. Adagio Cantabile,-,45,1,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,128,,,,
47,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,17,40,,,,
48,down,Alexandrov Ensemble,National Anthem of the Ussr,31,10,119,,,,
49,down,Péter Bence,Despacito,34,12,122,,,,
50,down,Nakju Choi,Clair de lune - Debussy (feat. Hyojin Jang (Piano)),22,22,2,,,,
51,down,Lullaby,Chopin : Nocturne No.12 In G Major Op.37-2 (Aurora Orgel Solo),33,33,2,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,12,124,,,,
53,-,"Orchestra del Teatro dell'Opera, Roma, Sir John Barbirolli, Coro del Teatro dell'Opera, Roma & Gianni Lazzari","Madama Butterfly, Act II: Coro a bocca chiusa ""Humming Chorus"" (Coro)",-,53,1,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,40,10,121,,,,
55,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,11,8,,,,
56,down,Andrea Bocelli,La voce del silenzio,45,23,121,,,,
57,-,"Orchestra del Teatro dell'Opera, Roma, Sir John Barbirolli & Renata Scotto","Madama Butterfly, Act II: Un bel dì vedremo (Butterfly)",-,57,1,,,,
58,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,43,2,,,,
59,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,45,5,,,,
60,up,Gábor Ihász,Csillag Vagy Nekem,100,11,39,,,,
61,-,Craig Armstrong,End Credits,-,61,1,,,,
62,down,Hallé Orchestra & Sir John Barbirolli,The Blue Danube,54,54,2,,,,
63,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,63,1,,,,
64,-,Ivan Torrent,The Power of Will,-,64,1,,,,
65,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,64,2,,,,
66,-,Oslo Philharmonic Orchestra & Mariss Jansons,"Die Walküre, WWV 86B: Ride of the Valkyries (Concert Version)",-,66,1,,,,
67,-,Klaus Schilde,"Fantasie in C Major, Op. 17: III. Langsam getragen. Durchweg leise zu halten.",-,67,1,,,,
68,-,Klaus Schilde,"Kinderszenen, Op. 15: VII. Träumerei",-,68,1,,,,
69,-,Klaus Schilde,"Kinderszenen, Op. 15: VI. Wichtige Begebenheit",-,69,1,,,,
70,down,Gábor Ihász,Múlnak a Gyermekévek,47,11,120,,,,
71,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,71,1,,,,
72,-,"Arthur Rubinstein, Vladimir Golschmann & Saint Louis Symphony Orchestra","Concerto No. 23, K. 488 In A Major: II. Adagio",-,70,2,,,,
73,down,The Piano Guys,Titanium / Pavane,35,14,122,,,,
74,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,24,2,,,,
75,-,Wilhelm Kempff,피아노 소나타 8번 C단조 '비창': 피아노 소나타 8번 C단조 '비창': 2악장 아다지오 칸타빌레,-,75,1,,,,
76,-,"Elena Obraztsova, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Plácido Domingo",Aida: Quale insolita gioia,-,76,1,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),49,11,113,,,,
78,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,5,116,,,,
79,down,Ludovico Einaudi,Primavera,51,9,81,,,,
80,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Plácido Domingo",Aida : Se quel guerrier io fossi!..Celeste Aida,-,80,1,,,,
81,up,"The Newberry Consort, Ellen Hargis & Mary Springfels","Come, Woeful Orpheus",93,81,2,,,,
82,down,Andrea Bocelli,Melodramma,52,12,121,,,,
83,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,115,,,,
84,down,David Garrett,Musica É (2018),71,71,2,,,,
85,down,"Iván Fischer, Budapest Festival Orchestra, András Keller & Kálmán Balogh",No. 1: Allegro molto,84,34,4,,,,
86,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",42,11,4,,,,
87,down,László Kazal,Egy Duna-parti csónakházban,75,75,2,,,,
88,down,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,59,27,4,,,,
89,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,28,2,,,,
90,down,The Piano Guys,All of Me,57,7,116,,,,
91,-,"Elena Obraztsova, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Katia Ricciarelli & Plácido Domingo","Aida: ""Vieni, o diletta, appressati""",-,76,1,,,,
92,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),58,10,109,,,,
93,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",60,22,44,,,,
94,down,The Piano Guys,Rolling in the Deep,61,24,109,,,,
95,down,The Piano Guys,What Makes You Beautiful,63,13,106,,,,
96,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",65,10,78,,,,
97,down,Kraftwerk,The Telephone Call,66,30,100,,,,
98,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",67,14,37,,,,
99,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,68,19,72,,,,
100,down,Lucio Dalla,Caruso,69,13,93,,,,
