Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,155,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,152,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,152,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,144,,,,
5,up,Ludovico Einaudi,Fly,9,2,128,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,150,,,,
7,up,The Piano Guys,A Thousand Years,10,1,154,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,146,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,145,,,,
10,down,Ludovico Einaudi,Nuvole bianche,3,2,154,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,155,,,,
12,-,"Xavier Sabata, Dani Espasa & Vespres d'Arnadí","Alessandro, HWV 21: Aria ""Vano amore""",-,12,1,,,,
13,down,Andrea Bocelli,Besame mucho,12,4,154,,,,
14,up,Ludovico Einaudi,Walk,15,5,148,,,,
15,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",13,3,150,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,153,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,19,5,149,,,,
18,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in F Minor, RV 297 ""L'inverno"" (No. 4 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): III. Allegro",-,18,1,,,,
19,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in F Major, RV 293 ""L'autunno"" (No. 3 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): III. Allegro",-,19,1,,,,
20,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,20,2,,,,
21,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in F Major, RV 293 ""L'autunno"" (No. 3 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): II. Adagio molto",-,21,1,,,,
22,down,Ludovico Einaudi,Divenire,20,6,121,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,154,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,18,4,153,,,,
25,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in F Major, RV 293 ""L'autunno"" (No. 3 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): I. Allegro",-,25,1,,,,
26,up,Misi Boros,"Suite Bergamasque, L. 75: III. Clair de lune",86,26,2,,,,
27,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,148,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,28,13,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,155,,,,
30,down,The Piano Guys,The Cello Song,27,9,153,,,,
31,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,30,2,,,,
32,-,János Sándor,Kék Duna - keringő,-,9,98,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,2,90,,,,
34,-,András Schiff & Panocha Quartet,"Piano Quartet No. 2 in E-Flat Major, Op. 87: IV. Finale: Allegro, Ma non Troppo",-,21,1,,,,
35,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in F Minor, RV 297 ""L'inverno"" (No. 4 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): I. Allegro non molto",-,35,1,,,,
36,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,25,9,,,,
37,down,Phil Larson,Formation of Time,21,21,2,,,,
38,up,New London Orchestra & Ronald Corp,Elizabethan Serenade,59,38,2,,,,
39,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,17,65,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,14,154,,,,
41,-,2CELLOS,Livin' on a Prayer,-,41,1,,,,
42,down,Alexandrov Ensemble,National Anthem of the Ussr,40,10,146,,,,
43,up,Péter Bence,Despacito,43,12,149,,,,
44,-,Sayuri Hayashi Egnell,Girl with Balloon,-,44,1,,,,
45,down,Gábor Ihász,Múlnak a Gyermekévek,44,11,146,,,,
46,-,Greg Ellis,Starlight Sequence,-,46,1,,,,
47,-,András Schiff & Panocha Quartet,"Piano Quartet No. 2 in E-Flat Major, Op. 87: III. Allegro Moderato Grazioso",-,22,1,,,,
48,-,"Caron Cardelle, Samantha Lane & Voyd",U.N.C.O.U.P.L.E.D.,-,48,1,,,,
49,-,Greg Ellis,Starlight Express,-,49,1,,,,
50,-,The Company,Starlight Express (Megamix),-,50,1,,,,
51,-,"Lon Satton, Greg Ellis, K.F.T.D, Algernon Williams, Rory Williams, Richard Mylan & Graham Martin",Poppa's Blues,-,51,1,,,,
52,-,The Company,Light At the End of the Tunnel,-,52,1,,,,
53,-,Reva Rice,Make Up My Heart,-,53,1,,,,
54,-,Reva Rice & Greg Ellis,Next Time You Fall in Love,-,54,1,,,,
55,-,András Schiff & Panocha Quartet,"Piano Quartet No. 2 in E-Flat Major, Op. 87: II. Lento",-,24,1,,,,
56,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Romeo and Juliet, Op. 64: The Knights' Dance",-,56,1,,,,
57,-,András Schiff & Panocha Quartet,"Piano Quartet No. 2 in E-Flat Major, Op. 87: I. Allegro con Fuoco",-,25,1,,,,
58,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,40,3,,,,
59,-,Il Divo,Mama,-,43,3,,,,
60,-,Gérard Lesne & Il Seminario Musicale,"Nisi Dominus, RV 608: Amen",-,60,1,,,,
61,down,Virgil Lemiere,Templar March,49,49,2,,,,
62,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",51,9,153,,,,
63,down,Mr & Mrs Cello,6 Cello Sonatas: No. 4 in G Major: I. Andante,17,17,2,,,,
64,down,Magyar Állai Hangversenyzenekar,Gajane - Kardtánc,24,24,2,,,,
65,-,"Greg Ellis, Reva Rice, Caron Cardelle, Samantha Lane & Voyd",Crazy,-,65,1,,,,
66,-,Profeti Della Quinta,The Lamentation of David,-,66,1,,,,
67,-,The Company,Coda of Freight,-,67,1,,,,
68,-,"Reva Rice, Samantha Lane, Voyd & Caron Cardelle",He'll Whistle At Me,-,68,1,,,,
69,up,Giovanni Targioni-Tozzetti And Guido Menasci,マスカーニ:Cavalleria Rusticana - Intermezzo,91,69,2,,,,
70,-,Maynard Williams & John Partridge,One Rock 'n' Roll Too Many,-,70,1,,,,
71,-,Tara Wilkinson & Greg Ellis,Race Four,-,71,1,,,,
72,up,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Ballet,74,29,4,,,,
73,-,"K.F.T.D, Algernon Williams & Rory Williams","Right Place, Right Time",-,73,1,,,,
74,-,Tara Wilkinson,Race Three,-,74,1,,,,
75,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,31,1,,,,
76,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,12,148,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,64,1,,,,
78,down,HAVASI,You Can't Stop Us (Live),38,38,2,,,,
79,-,The Company,The Rap,-,79,1,,,,
80,up,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,93,18,4,,,,
81,-,Tara Wilkinson,Race Two,-,81,1,,,,
82,-,Tara Wilkinson,Race One,-,82,1,,,,
83,-,"Maynard Williams, Samantha Lane, Voyd, Caron Cardelle, Reva Rice, C Jay Ranger, Rebecca Holland & Samantha Biddulph",Pumping Iron,-,83,1,,,,
84,down,Mark Petrie,Richat,58,40,3,,,,
85,-,"John Partridge, Michael Skyers, Samantha Biddulph, Rebecca Holland, C Jay Ranger & Marco Ferraro",Ac/Dc,-,85,1,,,,
86,-,"Greg Ellis, K.F.T.D, Algernon Williams, Rory Williams, Graham Martin, Richard Mylan, Samantha Lane, Voyd, Caron Cardelle & Reva Rice",Freight,-,86,1,,,,
87,down,"Yuja Wang, Tonhalle-Orchester Zürich & Lionel Bringuier","Piano Concerto in G Major, M. 83: 3. Presto",79,79,2,,,,
88,-,Maynard Williams,Rolling Stock,-,88,1,,,,
89,down,"Yuja Wang, Tonhalle-Orchester Zürich & Lionel Bringuier","Piano Concerto in G Major, M. 83: I. Allegramente",80,80,2,,,,
90,-,Tara Wilkinson,Entry of National Trains,-,90,1,,,,
91,-,Tara Wilkinson & Debbie Blackett,Overture,-,91,1,,,,
92,down,"Yuja Wang, Tonhalle-Orchester Zürich & Lionel Bringuier","Piano Concerto in G Major, M. 83: II. Adagio assai",81,81,2,,,,
93,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,10,147,,,,
94,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,142,,,,
95,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),60,11,139,,,,
96,down,Andrea Bocelli,La voce del silenzio,73,23,146,,,,
97,down,The Piano Guys,Titanium / Pavane,62,14,149,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,11,142,,,,
99,down,Andrea Bocelli,Melodramma,85,12,146,,,,
100,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,63,5,140,,,,
