Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,8,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,17,1,8,,,,
3,down,The Piano Guys,A Thousand Years,2,1,8,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,23,1,8,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,8,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,8,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",24,3,8,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,2,8,,,,
9,up,Susan Boyle,Stand By Me,62,9,2,,,,
10,-,Libera & Robert Prizeman,Carol of the Bells,-,10,1,,,,
11,down,Andrea Bocelli,Besame mucho,4,4,8,,,,
12,down,Ludovico Einaudi,Walk,10,5,2,,,,
13,-,Mantovani,Pachelbel Canon,-,13,1,,,,
14,up,Susan Boyle,Hallelujah,84,14,2,,,,
15,-,The Piano Guys,Beethoven's 5 Secrets,-,4,7,,,,
16,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,8,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,8,,,,
18,up,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",70,18,2,,,,
19,down,2CELLOS,Thunderstruck,11,10,7,,,,
20,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Trepak,-,20,1,,,,
21,up,Péter Bence,Despacito,38,12,8,,,,
22,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",15,9,8,,,,
23,-,The Piano Guys,Code Name Vivaldi,-,23,1,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,8,,,,
25,up,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),46,25,2,,,,
26,up,Bamberg Symphony Orchestra,Swan Lake Suite: op.20: Scene - Moderato,51,26,2,,,,
27,up,Camerata Rhenania & Hanspeter Gmür,Bach: Air,54,22,2,,,,
28,-,Asher Fulero,Thoughts & Feelings,-,28,1,,,,
29,up,Gábor Ihász,Csillag Vagy Nekem,58,11,2,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,2,8,,,,
31,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",78,21,2,,,,
32,-,Il Divo,Hallelujah (Aleluya),-,17,1,,,,
33,-,Gábor Lehotka,"Concerto, E-dúr Op. Op. 8 No. 1 A tavasz - I. Allegro",-,31,1,,,,
34,-,Ludovico Einaudi,Divenire,-,34,1,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,12,8,,,,
36,-,"Jean-François Lombard, Les Symphonistes du Centre de Musique Baroque de Versailles, Musica Florea, Olivier Schneebeli & Les Pages et Les Chantres","Armide, LWV 71: Passacaille",-,36,1,,,,
37,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",82,28,2,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,8,,,,
39,-,"Sándor Szokolay, Székesfehérvár Grils' Choir, Hungarian State Orchestra & Gábor Trajtler","Hungarian carols and folk nativity - Ó, gyönyörű szép, titokzatos éj...",-,39,1,,,,
40,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",8,3,8,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,8,8,,,,
42,-,Escala,Palladio,-,38,1,,,,
43,-,"Sándor Szokolay, Székesfehérvár Grils' Choir, Hungarian State Orchestra & Gábor Trajtler","Hungarian carols and folk nativity - Kirje, kirje kisdedecske...",-,43,1,,,,
44,down,The Piano Guys,The Cello Song,31,9,8,,,,
45,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,45,1,,,,
46,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",41,9,8,,,,
47,-,"Sándor Szokolay, Székesfehérvár Grils' Choir, Hungarian State Orchestra & Gábor Trajtler","Hungarian carols and folk nativity - Kis karácsony, nagy karácsony...",-,47,1,,,,
48,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,35,1,,,,
49,-,Herbert Waltl,"Piano Sonata No.17 in D Minor, Op.31/2: III. Allegretto",-,49,1,,,,
50,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,5,5,3,,,,
51,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,77,23,3,,,,
52,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,45,1,,,,
53,down,Andrea Bocelli,La voce del silenzio,50,23,8,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,59,15,8,,,,
55,-,German Burlesque Orchestra,Bahnfahrt,-,55,1,,,,
56,-,Los Angeles Philharmonic & Zubin Mehta,Star Wars: The Throne Room - End Title,-,56,1,,,,
57,up,The Piano Guys,All of Me,60,7,8,,,,
58,-,Los Angeles Philharmonic & Zubin Mehta,Star Wars Suite: The Little People,-,58,1,,,,
59,up,Péter Bence,Attention,67,56,2,,,,
60,-,Los Angeles Philharmonic & Zubin Mehta,Star Wars Suite: The Battle,-,60,1,,,,
61,up,Andrea Bocelli,Melodramma,91,12,8,,,,
62,-,Los Angeles Philharmonic & Zubin Mehta,Star Wars Suite: Princess Leia's Theme,-,62,1,,,,
63,up,Gábor Ihász,Múlnak a Gyermekévek,92,11,8,,,,
64,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,6,,,,
65,-,Los Angeles Philharmonic & Zubin Mehta,Main Title [Star Wars],-,65,1,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,11,8,,,,
67,up,Sándor Szokolay,Dicsőség mennyben az Istennek,86,61,2,,,,
68,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),94,11,8,,,,
69,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),95,10,8,,,,
70,up,The Piano Guys,Rolling in the Deep,97,24,8,,,,
71,up,The Piano Guys,Over the Rainbow / Simple Gifts,98,10,8,,,,
72,up,The Piano Guys,What Makes You Beautiful,100,13,8,,,,
73,up,Vienna State Orchestra & Lorin Maazel,"Swan Lake Suite, Op. 20: Scene",87,73,2,,,,
74,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,42,7,,,,
75,-,The Piano Guys,Titanium / Pavane,-,14,7,,,,
76,down,Andrea Bocelli,If Only (feat. Dua Lipa),64,13,3,,,,
77,down,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Stille Nacht,61,61,2,,,,
78,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",88,74,2,,,,
79,-,Lucio Dalla,Caruso,-,13,7,,,,
80,up,Alexandrov Ensemble,"Oh Fields, My Fields",89,80,2,,,,
81,up,Tassilo,Beethoven,90,81,2,,,,
82,down,Johann Strauss Orchestra & André Rieu,Second Waltz,69,13,2,,,,
83,down,"Gyula Csík, Janos Dani & Vilmos Csikos",A csitari hegyek alatt (Tsigane),71,35,2,,,,
84,down,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No. 9 Finale: Andante",72,72,2,,,,
85,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),73,47,2,,,,
86,down,Meredith Monk,Gotham Lullaby,74,74,2,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,2,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,7,,,,
89,-,Kraftwerk,The Telephone Call,-,30,6,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,38,1,,,,
91,-,George Lepauw,"The Well-Tempered Clavier, Book 1, Prelude & Fugue in C Major, BWV 846: I. Prelude (1)",-,54,1,,,,
92,-,Ettore Scandolera,"Violin Partita No. 2 in D Minor, BWV 1004: III. Sarabanda",-,57,1,,,,
93,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,60,1,,,,
94,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",20,20,2,,,,
95,down,Joe Strummer & The Mescaleros,Minstrel Boy,36,31,2,,,,
96,-,Kraftwerk,Boing Boom Tschak,-,52,7,,,,
97,down,Marcus Bugni,Nuvole Bianche,42,42,2,,,,
98,down,Philharmonia Orchestra & Herbert von Karajan,"La gioconda, Act III: Dance of the Hours",27,27,2,,,,
99,down,Felician Kalmus,Für Elise Jazzy,32,32,2,,,,
100,down,Ilona Hollos & László Kazal,Kétszer Kettő Néha Öt,47,47,2,,,,
