Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,36,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,36,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,35,,,,
4,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,35,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,36,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,33,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,33,,,,
8,up,The Piano Guys,A Thousand Years,10,1,36,,,,
9,up,Ludovico Einaudi,Fly,9,2,9,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,36,,,,
11,up,Andrea Bocelli,Besame mucho,12,4,36,,,,
12,up,Ludovico Einaudi,Walk,15,5,30,,,,
13,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,36,,,,
14,up,2CELLOS,Thunderstruck,18,10,35,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,36,,,,
16,-,Ikson,Youth,-,16,1,,,,
17,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,36,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,3,33,,,,
19,up,Ludovico Einaudi,Divenire,22,6,7,,,,
20,-,"Roberto Abbado, Frank Lopardo & Munich Radio Orchestra",Don Pasquale - Comic opera in three acts: Act III: Com' è gentil la notte a mezzo april!,-,20,1,,,,
21,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),48,10,35,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,36,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,36,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,14,36,,,,
25,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,9,36,,,,
26,-,Zoltán Kocsis & Hungarian National Philharmonic Orchestra,"Kossuth, Sz. 21: I. Kossuth",-,26,1,,,,
27,up,The Piano Guys,The Cello Song,29,9,36,,,,
28,-,Thomas Bergersen,Cry,-,28,1,,,,
29,up,Alexandrov Ensemble,National Anthem of the Ussr,30,10,32,,,,
30,-,Péter Bence,Despacito,-,12,35,,,,
31,-,Charl du Plessis & Zanta Hofmeyr,Englishman in New York,-,31,1,,,,
32,-,The Piano Guys,Perfect,-,15,3,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,12,34,,,,
34,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,5,31,,,,
35,down,Andrea Bocelli,La voce del silenzio,34,23,36,,,,
36,up,United States Air Force Band,Off We Go Into the Wild Blue Yonder (The U.S. Air Force Song) [Chorus Version],85,36,2,,,,
37,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,36,15,36,,,,
38,-,Louise Wight-Boycott,Beethoven - Moonlight Sonata,-,38,1,,,,
39,up,Szent István Király Symphony Orchestra & Kálmán Záborszky,"Romance For Cello, Harp and String Orchestra (1949)",86,39,2,,,,
40,down,The Piano Guys,All of Me,38,7,36,,,,
41,-,Phoenix Music,Rising Champion,-,41,1,,,,
42,down,Gábor Ihász,Múlnak a Gyermekévek,40,11,35,,,,
43,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,43,1,,,,
44,-,Kormorán,"Madarak, Morzsák",-,44,1,,,,
45,-,Orchestra Marco Mantovani,Franz Schubert: Serenade,-,43,3,,,,
46,-,Royal Philharmonic Orchestra & Frank Shipway,Air On a G String,-,29,1,,,,
47,-,Carlo Balzaretti,"Nocturnes, Op. 9: No. 2 in E-Flat Major, Andante (Performed on Modern Piano, Diapason 440 Hz)",-,47,1,,,,
48,down,The Piano Guys,Titanium / Pavane,37,14,35,,,,
49,down,Andrea Bocelli,Melodramma,43,12,36,,,,
50,-,Ida Cernecka,"Ballade No. 1 in G Minor, Op. 23",-,50,1,,,,
51,-,Evelyne Dubourg,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,35,,,,
53,-,Elizabeth Hainen,Lucia di Lammermoor: Regnava nel silenzio (Arr. A.H. Zabel for Harp),-,53,1,,,,
54,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,11,35,,,,
55,up,Enrico Onofri & Lina Tur Bonet,"44 Duos for 2 Violins, Sz. 98, Heft 1: No. 11, Cradle Song",93,55,2,,,,
56,down,The Piano Guys,Rolling in the Deep,49,24,34,,,,
57,-,Fort Smith Symphony & John Jeter,Symphony No. 1 in E Minor: III. Juba Dance,-,25,1,,,,
58,down,The Piano Guys,What Makes You Beautiful,50,13,34,,,,
59,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,42,33,,,,
60,down,Kraftwerk,The Telephone Call,53,30,30,,,,
61,down,Kraftwerk,Boing Boom Tschak,54,52,31,,,,
62,up,Nick Ingman & Prague Philharmonia,Can You Feel The Love Tonight (From The Lion King),70,62,2,,,,
63,down,The Piano Guys,Beethoven's 5 Secrets,13,4,34,,,,
64,down,Lucio Dalla,Caruso,55,13,31,,,,
65,-,Various Artists,Nászinduló,-,19,1,,,,
66,down,János Sándor,Kék Duna - keringő,57,9,29,,,,
67,up,Shounen Shoujo Gasshoudan Mizuumi,Okina Kuri No Ki No Shita De,71,67,2,,,,
68,down,Vienna Philharmonic,Blue Danube Waltz,58,56,30,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,59,14,26,,,,
70,down,Ludovico Einaudi,Time Lapse,60,17,24,,,,
71,down,Kraftwerk,Musique Non Stop,61,18,26,,,,
72,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,72,1,,,,
73,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,56,1,,,,
74,-,Brass Band Soli Deo Gloria & Jan de Haan,The Second Waltz,-,57,1,,,,
75,down,Richard Clayderman,Ballade pour Adeline,41,21,6,,,,
76,down,"Male Chorus and Dance Ensemble of the Hungarian Army, Katalin Szvorák, Hegedűs Ensemble, Márta Sebestyén & Márton Balogh",Gyimesi táncok - Dances from Gyimes,56,56,2,,,,
77,up,Maria Satomi Shoji,Alessandro Marcello - J.S. Bach  Adagio BWV974,77,77,2,,,,
78,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,62,28,29,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,24,29,,,,
80,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,8,35,,,,
81,-,Magyar Állami Operaház Zenekara & Pless László,Hunyadi László: Palotás,-,51,1,,,,
82,-,Barnabás Kelemen & Katalin Kokas,"44 Duos for Two Violins, SZ. 98, BB 104, Book II.: 19. A Fairy Tale",-,27,1,,,,
83,down,Ludovico Einaudi,Primavera,64,9,4,,,,
84,down,The Piano Guys,Over the Rainbow / Simple Gifts,72,10,35,,,,
85,down,The Piano Guys,Let It Go,65,16,22,,,,
86,down,2CELLOS,Moon River,23,23,4,,,,
87,-,Kurt Masur & New York Philharmonic,"Symphony No. 2 in D Major, Op. 73: III. Allegro grazioso",-,42,1,,,,
88,down,Il Volo & Marcello Rota,Cielito lindo (Live),46,46,2,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,29,13,,,,
90,down,The Piano Guys,Without You,67,30,18,,,,
91,down,The Piano Guys,Peponi (Paradise),68,27,11,,,,
92,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",69,10,21,,,,
93,down,Gábor Ihász,Csillag Vagy Nekem,76,11,17,,,,
94,down,Czechoslovak Radio Symphony Orchestra & Uwe Mund,"Die Walkure, Act III: Ride of the Valkyries",39,39,2,,,,
95,down,Ian Post,Fairy Dreams,42,42,2,,,,
96,down,Lambert,In In,14,14,2,,,,
97,down,Tolnay Klári & Páger Antal,Orchideák,81,33,16,,,,
98,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,82,19,12,,,,
99,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,83,9,15,,,,
100,down,2CELLOS,Mombasa,87,40,12,,,,
