Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,215,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,213,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,68,1,206,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,214,,,,
5,-,Cecilia Bartoli & Sonatori de la Gioiosa Marca,Griselda: Agitata da due venti,-,5,1,,,,
6,-,Kyle Preston,We're All We've Got,-,6,1,,,,
7,-,VAN filmzenekar,Magyarázat mindenre,-,7,1,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,5,2,199,,,,
9,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Bells on Temple Square","Processional: ""A Christmas Roundelay""",-,9,1,,,,
10,-,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra",Panis Angelicus,-,10,1,,,,
11,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,208,,,,
12,up,Ludovico Einaudi,Nuvole bianche,18,2,214,,,,
13,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,204,,,,
14,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,3,211,,,,
15,up,Olli Mustonen,"13 Pieces, Op. 76: No. 2. Etude",42,15,2,,,,
16,-,A Magyar Rádió és Televízió Gyermekkórusa & László Csányi,Kis zenei ABC,-,16,1,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,150,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,11,201,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,17,4,211,,,,
20,-,Håkon Austbø,Gnossiennes Nos. 1-3: Gnossienne No. 3,-,20,1,,,,
21,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",19,9,214,,,,
22,-,Håkon Austbø,Gnossiennes Nos. 1-3: Gnossienne No. 2,-,22,1,,,,
23,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,9,209,,,,
24,up,La Sinfónica Clásica,Fantasie,27,24,2,,,,
25,down,The Piano Guys,The Cello Song,23,9,212,,,,
26,-,Håkon Austbø,Gnossiennes Nos. 1-3: Gnossienne No. 1,-,26,1,,,,
27,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",74,27,2,,,,
28,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,58,,,,
29,-,Håkon Austbø,"3 Gymnopédies: No. 3, Lent et grave",-,29,1,,,,
30,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,4,4,16,,,,
31,-,Joshua Kyan Aalampour,Raindrop Waltz No. 1 in B Minor,-,31,1,,,,
32,-,Håkon Austbø,"3 Gymnopédies: No. 2, Lent et triste",-,32,1,,,,
33,up,"Luciano Pavarotti, Kurt Herbert Adler & London Philharmonic Orchestra",Adeste fideles (Bonus Track),75,33,2,,,,
34,-,Andrea Bocelli,Melodramma,-,12,164,,,,
35,-,Anthony Goldstone & Caroline Clemmow,"50 Russian Folk Songs: No. 49, Song of the Volga Boatmen",-,23,1,,,,
36,up,Eric Roberts & Chorus,I Am the Very Model,76,36,2,,,,
37,-,Håkon Austbö,"3 Gymnopédies: No. 1, Lent et douloureux",-,37,1,,,,
38,up,John Williams,"Theme from ""Schindler's List""",77,38,2,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,216,,,,
40,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,50,11,14,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,210,,,,
42,down,Ludovico Einaudi,Fly,26,2,189,,,,
43,down,Péter Bence,Despacito,28,12,209,,,,
44,-,Mac Saxophone Quartet,Historia de un amor,-,44,1,,,,
45,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,98,5,32,,,,
46,-,André Rieu,"Waltz, No. 2",-,46,1,,,,
47,down,Gábor Ihász,Múlnak a Gyermekévek,33,11,205,,,,
48,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",35,10,162,,,,
49,-,Thomas Bergersen,Empire of Angels,-,16,15,,,,
50,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,29,13,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,43,15,203,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,10,208,,,,
53,-,"Váci utcai Ének- és Zenetagozatos Gyakorló Általános Iskola Énekkara, Mária Farkas, Gábor Ugrin & Tamás Deák",Mennybõl Az Angyal,-,53,1,,,,
54,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),72,11,200,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,12,203,,,,
56,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,16,11,,,,
57,-,Doğan Saldanlı,Arak (Jenerik),-,37,1,,,,
58,up,2CELLOS,Eye of the Tiger,83,22,7,,,,
59,down,Ludovico Einaudi,Divenire,45,6,150,,,,
60,down,Musica Amphion & Pieter-Jan Belder,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",13,13,2,,,,
61,down,J.S. Bach Orchestra & Walter Rinaldi,"Bach - Orchestral Suite in D Major, No. 3, Bwv 1068, Air on the G String: Ii. Air (2021 Remaster)",12,12,3,,,,
62,-,Maksim,Exodus,-,42,2,,,,
63,-,Café del mundo,Una mattina (Arr. for Guitar),-,50,1,,,,
64,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,38,2,,,,
65,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",70,25,20,,,,
66,-,Béla Paudits,Honvéd Banda,-,66,1,,,,
67,-,"Amadeus Webersinke, Manfred Scherzer & Karl-Heinz Schröter","Trio for Piano, Violin & Violoncello No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,64,6,,,,
68,down,Állami Operaház Zenekara & Franz Allers,Diótörő: Valse finale,66,66,2,,,,
69,up,The Piano Guys,All of Me,79,7,202,,,,
70,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,32,6,,,,
71,down,Rudolf Kempe & Wiener Philharmoniker,Radetzky March,67,67,2,,,,
72,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,15,2,,,,
73,up,Libera & Robert Prizeman,Have Yourself a Merry Little Christmas,84,73,2,,,,
74,up,Libera & Robert Prizeman,Silent Night,85,74,2,,,,
75,up,Libera & Robert Prizeman,Joy to the World,86,75,2,,,,
76,-,"Martin Haselböck, Claudio Abbado, European Community Youth Orchestra, London Symphony Chorus, London Philharmonic Choir, Wooburn Singers, St. Alban's School Choir, Haberdasher's Aske's School Boy's Choir, Southend Boys Choir, Desborough School Choir, The ","Te Deum, Op. 22: Te Deum",-,17,1,,,,
77,-,"Martin Haselböck, Claudio Abbado, European Community Youth Orchestra, London Symphony Chorus, London Philharmonic Choir, Wooburn Singers, St. Alban's School Choir, Haberdasher's Aske's School Boy's Choir, Southend Boys Choir, Desborough School Choir, The ","Te Deum, Op. 22: Tibi omnes",-,19,1,,,,
78,-,"Vanessa May-lok, Elodie Guillot & Miguel Ángel Villanueva","Romanesca para Flauta, Viola y Piano",-,25,1,,,,
79,up,The Piano Guys,Titanium / Pavane,80,14,210,,,,
80,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",21,21,2,,,,
81,down,"Libera, Robert Prizeman & Sam Coates",Gaudete,71,71,2,,,,
82,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",73,73,2,,,,
83,down,Vanessa-Mae,Storm,39,39,7,,,,
84,-,Jordi Savall,Exultet caelum cum laudibus - Anonymous (Montecassino Songbook),-,60,1,,,,
85,down,Sarolta Zalatnay,Könnyű Álmot Hozzon Az Éj,54,54,2,,,,
86,down,HAVASI,Ad Martem,6,6,2,,,,
87,-,Jordi Savall,Mowachah Billadi Askara Min adbi Llama (arab-andalus music),-,65,1,,,,
88,down,Paul Potts,Turandot: Nessun Dorma,38,30,6,,,,
89,down,János Sándor,Kék Duna - keringő,81,9,153,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,98,,,,
91,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),82,10,191,,,,
92,-,Ernö Dohnányi,"BEETHOVEN: Szonáta, cisz-moll (Holdfény) Op. 27 No. 2 I. Adagio sostenuto",-,41,2,,,,
93,down,Peter Gregson,"Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 5. Menuetts",55,17,4,,,,
94,down,Evan Kory,"French Suite No.2 in C Minor, BWV 813: I. Allemande",16,16,2,,,,
95,down,Dorothee Oberlinger & Ensemble 1700,"Serenata ""Venere e Amore"": Sinfonia",41,41,2,,,,
96,down,Sarolta Zalatnay,Ha Mondanád,56,56,2,,,,
97,down,Sarolta Zalatnay,Itt Van Az Első Hó,59,59,2,,,,
98,down,Sarolta Zalatnay,Egy Szál Gitár,60,60,2,,,,
99,down,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",44,15,7,,,,
100,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),93,3,210,,,,
