Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,86,,,,
2,up,The Piano Guys,A Thousand Years,3,1,85,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,86,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,2,86,,,,
5,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,5,1,85,,,,
6,up,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,84,,,,
7,up,Ludovico Einaudi,Divenire,14,6,54,,,,
8,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,83,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,80,,,,
10,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,79,,,,
11,up,Ludovico Einaudi,Fly,11,2,59,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,4,84,,,,
13,-,Symphonisches Blasorchester Kreuzlingen,Danzón Nr. 2 (Live),-,13,1,,,,
14,up,Ludovico Einaudi,Walk,18,5,80,,,,
15,-,Wieder Atherton Sonia & Sinfonia Varsovia,Jewish Traditional: Song In Remembrance of Schubert,-,15,1,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,76,,,,
17,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",15,3,81,,,,
18,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,18,1,,,,
19,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,20,5,82,,,,
20,up,2CELLOS,Thunderstruck,23,10,85,,,,
21,up,Sebő együttes & László Nagy,Aranypénz-Térdű Szerető,81,21,2,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,2,27,,,,
23,up,Sebő együttes & László Nagy,Az Én Szívem Játszik,82,23,2,,,,
24,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,9,82,,,,
25,up,Sebő együttes & Attila József,"Én, Ki Emberként",83,25,2,,,,
26,up,Sebő együttes & Attila József,Gyöngy,85,26,2,,,,
27,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,84,,,,
28,up,Ludovico Einaudi,Tu Sei (Live),66,28,4,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,9,86,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,8,84,,,,
31,down,The Piano Guys,The Cello Song,30,9,84,,,,
32,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,32,1,,,,
33,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,17,11,,,,
34,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,90,5,16,,,,
35,up,Alexandrov Ensemble,National Anthem of the Ussr,39,10,80,,,,
36,up,Péter Bence,Despacito,40,12,82,,,,
37,up,Ludovico Einaudi,In Un'altra Vita (Live),72,37,5,,,,
38,up,Gábor Ihász,Múlnak a Gyermekévek,46,11,79,,,,
39,-,Giacomo Scinardo,River Flows in You,-,39,1,,,,
40,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,12,83,,,,
41,up,Linda Eder & Thomas Borchert,Something More (From Rudolf),88,41,2,,,,
42,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,14,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,80,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,11,78,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),53,11,74,,,,
46,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,5,75,,,,
47,up,Sebő együttes & Horatius Flaccus,Lydiához,91,47,2,,,,
48,up,Ludovico Einaudi,Primavera,57,9,41,,,,
49,up,Ludovico Einaudi,Primavera (Live),74,35,4,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,59,15,78,,,,
51,up,The Piano Guys,All of Me,60,7,78,,,,
52,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),61,10,72,,,,
53,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",62,22,9,,,,
54,up,The Piano Guys,Rolling in the Deep,63,24,73,,,,
55,down,The Piano Guys,Titanium / Pavane,54,14,82,,,,
56,up,The Piano Guys,What Makes You Beautiful,64,13,73,,,,
57,down,John Williams,Fantaisie,32,32,2,,,,
58,up,Kraftwerk,The Telephone Call,84,30,69,,,,
59,up,Kraftwerk,Boing Boom Tschak,92,52,69,,,,
60,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",71,10,45,,,,
61,up,Sebő együttes & Attila József,Harmatocska,93,61,2,,,,
62,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act III: Élt régen egyszer",95,62,2,,,,
63,up,Ludovico Einaudi,La Nascita Delle Cose Segrete (Live),75,63,2,,,,
64,up,Ludovico Einaudi,I Due Fiumi (Live),76,64,2,,,,
65,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,94,19,42,,,,
66,up,Lucio Dalla,Caruso,99,13,67,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,60,,,,
68,-,Ludovico Einaudi,Time Lapse,-,17,49,,,,
69,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,54,,,,
70,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,86,,,,
71,-,János Sándor,Kék Duna - keringő,-,9,58,,,,
72,down,Andrea Bocelli,Besame mucho,16,4,86,,,,
73,up,Ludovico Einaudi,Nefeli,77,35,4,,,,
74,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,62,3,,,,
75,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,42,,,,
76,down,Johann Strauss Orchestra & André Rieu,Second Waltz,25,13,17,,,,
77,down,Hungarian National Philharmonic,Himnusz,31,21,5,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,53,,,,
79,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,33,,,,
80,-,Vienna Philharmonic,Blue Danube Waltz,-,56,55,,,,
81,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,11,86,,,,
82,down,"János Ferencsik, Children's Chorus of the Hungarian Radio and Television & Hungarian State Opera Orchestra",Háry János: Ábécédé,22,22,2,,,,
83,down,Dániel Benkő,"Adagio, WoO. 43 No. 2",68,68,2,,,,
84,down,Dániel Benkő,"Kinderszenen, Op. 15: VII. Träumerei",69,69,2,,,,
85,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,86,,,,
86,-,2CELLOS,Shape of My Heart,-,13,10,,,,
87,-,Kraftwerk,Musique Non Stop,-,18,48,,,,
88,down,Andrea Bocelli,La voce del silenzio,50,23,81,,,,
89,-,Michael Ortega,Broken Hearts,-,41,1,,,,
90,-,"A Magyar Rádió Gyermekkórusa, Botka Valéria & Csányi László",Esti Dal,-,37,1,,,,
91,down,Andrea Bocelli,Melodramma,58,12,80,,,,
92,down,Jeffrey McFadden,"25 Etudes, Op. 38: No. 17 in C Major: Moderato",19,19,2,,,,
93,down,Jeffrey McFadden,"25 Etudes, Op. 38: No. 5 in E Major: Allegretto",21,21,2,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,34,,,,
95,down,2CELLOS,Perfect,43,43,6,,,,
96,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,15,,,,
97,-,Tolnay Klári & Páger Antal,Orchideák,-,33,33,,,,
98,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,21,,,,
99,-,2CELLOS,Mombasa,-,40,25,,,,
100,-,The Piano Guys,Let It Go,-,16,38,,,,
