Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,108,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,108,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,98,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,6,1,107,,,,
5,down,The Piano Guys,A Thousand Years,4,1,107,,,,
6,up,Budapesti Gyermekkar & Csányi László,Csendes éj,7,1,106,,,,
7,down,Ludovico Einaudi,Nuvole bianche,2,2,108,,,,
8,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,105,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,101,,,,
10,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,100,,,,
11,up,Ludovico Einaudi,Fly,11,2,81,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,108,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,108,,,,
14,up,Andrea Bocelli,Besame mucho,15,4,108,,,,
15,up,Ludovico Einaudi,Walk,17,5,102,,,,
16,-,Anneleen Lenaerts,"Fantaisie sur la Bohème de Puccini, Pt. 2",-,16,1,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,19,5,104,,,,
18,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,106,,,,
19,-,Anneleen Lenaerts,"Rusalka, Op. 114, Act 1: Song to the Moon (Transc. Lenaerts)",-,19,1,,,,
20,-,Chiki Serrano & Francisco Manuel Serrano Alacio,"""Love Theme"" Cinema Paradiso",-,20,1,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,3,103,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,2,47,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,108,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,12,4,106,,,,
25,down,2CELLOS,Thunderstruck,21,10,105,,,,
26,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,103,,,,
27,down,Ludovico Einaudi,Divenire,22,6,76,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,108,,,,
29,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,21,3,,,,
30,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",71,14,27,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,12,105,,,,
32,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,19,4,,,,
33,up,Eugene Ormandy & The Philadelphia Orchestra,"Cantata Herz und Mund und Tat und Leben, BWV 147: Jesu, Joy of Man's Desiring",88,16,2,,,,
34,-,"Arleen Auger, Jonathan Summers, Philharmonia Chorus, Philharmonia Orchestra & Riccardo Muti",Carmina Burana (1997 Remastered Version): O Fortune plango vulnera,-,34,1,,,,
35,-,"Maurizio Pollini, Wiener Philharmoniker & Claudio Abbado","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: Marcia, assai vivace - Allegro",-,35,1,,,,
36,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,28,1,,,,
37,-,"Maurizio Pollini, Wiener Philharmoniker & Claudio Abbado","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: Adagio ma non troppo",-,37,1,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,106,,,,
39,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,21,,,,
40,-,"Gabriele Lechner, Gretchen Eder, Elisabeth Mach, Jorge Pita, Andreas Esders, Gerhard Eder, Maurizio Pollini, Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: Presto",-,40,1,,,,
41,-,"Maurizio Pollini, Wiener Philharmoniker & Claudio Abbado","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale a) Allegro - Meno allegro - Allegro molto - Adagio ma non troppo - Marcia, assai vivace",-,41,1,,,,
42,down,The Piano Guys,The Cello Song,27,9,106,,,,
43,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,17,21,,,,
44,down,Péter Bence,Despacito,30,12,103,,,,
45,down,Alexandrov Ensemble,National Anthem of the Ussr,32,10,102,,,,
46,-,Michail Lifits,"Twenty-Four Preludes, Op. 34: No. 9 in E Major - Presto",-,46,1,,,,
47,-,West Australian Symphony Orchestra & David Measham,Cavalleria rusticana: Intermezzo sinfonico,-,44,1,,,,
48,down,The Piano Guys,Titanium / Pavane,42,14,104,,,,
49,down,Luke Woodapple,Intouchables (Fly),47,47,2,,,,
50,down,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 1. Prelude & Waltz in C, 2. Palm Stroke (1), 3. Wrong Notes Allowed (1), 4. Palm Stroke (2), 5. Wrong Notes Allowed (2), 6. Flowers We Are...(1b),  7. Flowers We Are...(1a)",18,18,2,,,,
51,-,Budafoki Dohnányi Zenekar & Gabor Hollerung,Az utolsó mohikán (Live),-,19,9,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,10,102,,,,
53,-,Budapesti Filharmóniai Társaság Zenekara & Ferencsik János,Az istenek alkonya - Trauermarsch beim Tode Siegfrieds a III. felvonásból,-,53,1,,,,
54,down,Gábor Ihász,Múlnak a Gyermekévek,44,11,101,,,,
55,-,Martha Argerich,"Kinderszenen, Op. 15: VIII. Am Kamin",-,55,1,,,,
56,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,5,97,,,,
57,-,Ilya Beshevli,Night Forest (Bonus Track),-,57,1,,,,
58,down,Ludovico Einaudi,Primavera,46,9,62,,,,
59,-,Júlia Pászty & László Baranyai,"Acht Lieder und Romanzen, Op. 14: Standchen",-,59,1,,,,
60,down,Andrea Bocelli,Melodramma,48,12,102,,,,
61,down,Andrea Bocelli,La voce del silenzio,49,23,103,,,,
62,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),13,13,9,,,,
63,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,22,8,,,,
64,-,Hagai Shaham & Arnon Erez,"Három magyar népi tánc, ""Three Hungarian Folk Dances"": I. Rókatánc 'Fox dance'",-,64,1,,,,
65,-,Magyar Kamarazenekar,G-dúr szerenád Kis éji zene III. tétel (Menuett Allegretto),-,65,1,,,,
66,-,"Gabriele Lechner, Gretchen Eder, Elisabeth Mach, Jorge Pita, Andreas Esders, Gerhard Eder, Maurizio Pollini, Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: Allegretto, ma non troppo - quasi Andante",-,66,3,,,,
67,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,15,96,,,,
68,-,Maurizio Pollini,"Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: I. Adagio",-,68,2,,,,
69,down,The Piano Guys,All of Me,51,7,98,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,99,,,,
71,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),55,11,95,,,,
72,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,20,1,,,,
73,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,79,73,2,,,,
74,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,16,5,,,,
75,-,Bremer Kaffeehaus-Orchester,Abendsegen,-,46,1,,,,
76,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラかく語りき》作品30: 交響詩《ツァラトゥストラかく語りき》~冒頭(,-,13,3,,,,
77,-,The New York Philomusica Winds & A. Robert Johnson,Pavane,-,77,1,,,,
78,-,The J. W. F. Military Band & Alex Schillings,"Hänsel und Gretel: Evening Prayer ""Abendsegen",-,47,1,,,,
79,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",82,58,4,,,,
80,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),59,10,92,,,,
81,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",60,22,27,,,,
82,down,Chick Corea & Nicolas Economou,Seven Pieces from Mikrokosmos: No. 146 Ostinato,69,69,2,,,,
83,up,Joep Beving,Solitude,83,83,2,,,,
84,-,ゲルト・アルブレヒト/読売日本交響楽団,"Carmen Suite No. 1, Les Toreadors",-,84,1,,,,
85,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,-,55,1,,,,
86,-,Benny Andersson,You and I,-,59,1,,,,
87,down,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 73. Hoquetus (For Piano Duet), 74. Perpetuum Mobile, 75. …and Once More: Flowers We Are…",72,72,2,,,,
88,down,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 70. Hommage À Tchaikovsky, 71. Hommage À Eötvös Péter, 72. Hommage À Paganini",52,52,2,,,,
89,down,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 66. Micro-Rondo, 67. Hommage À Ligeti, 68. Sidling Palms, 69. Beating",73,73,2,,,,
90,down,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 28. Hommage À Máriassy Istvan (Detecting Chords), 29. the Bunny and the Fox, 30. Legato, 31. Waltz (1), 32. the Stone Frog Crawled Along, 33. Hot Cockles, 34. Flowers We Are...(2)",74,74,2,,,,
91,-,Francesco Manara & Marco Sollini,"Ave Maria. Intermezzo da ""Cavalleria Rusticana"" (Live)",-,82,1,,,,
92,down,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 21. Bored, 22. Rocking, 23. Hommage À Bartók, 24. Let’s Be Silly, 25. Silent Palms, 26. Playing With Overtones (1 - Hommage À Kocsis Zoltán), 27. Sound Eclipse",56,56,2,,,,
93,down,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 14. Walking, 15. C's Night Song, 16. F-Sharp's Night Song, 17. Little Chorale (1), 18. Toddling, 19. Staggering, 20. Staggering (For Piano Duet)",58,58,2,,,,
94,-,The Piano Guys,Arwen's Vigil,-,42,3,,,,
95,down,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 1: 8. Dot-Strumming, 9. ...flowers Also the Stars..., 10. Out and In (1), 11. Objet Trouvé, 12. Elbows, 13. Hommage À Verdi (For Piano Duet)",78,78,2,,,,
96,down,The Piano Guys,Rolling in the Deep,61,24,92,,,,
97,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"The Magic Flute, K. 620: Nr. 8: Erster Finale: ""Wie Stark Ist Nicht Dein Zauberton""",-,97,1,,,,
98,-,The Washington Winds & Edward Petersen,Cantique de Noel - O Holy Night,-,98,1,,,,
99,down,Gábor Ihász,Csillag Vagy Nekem,35,11,33,,,,
100,down,The Piano Guys,What Makes You Beautiful,62,13,91,,,,
