Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,76,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,76,,,,
3,up,The Piano Guys,A Thousand Years,3,1,75,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,75,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,74,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,2,76,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,73,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,70,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,69,,,,
10,up,Ludovico Einaudi,Fly,10,2,49,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,66,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,76,,,,
13,up,Andrea Bocelli,Besame mucho,14,4,76,,,,
14,up,Ludovico Einaudi,Walk,16,5,70,,,,
15,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,18,5,73,,,,
16,up,Academy of St. Martin in the Fields & Sir Colin Davis,"Die Entführung aus dem Serail, K. 384: Overture",39,16,2,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,72,,,,
18,down,2CELLOS,Thunderstruck,15,10,75,,,,
19,up,Ludovico Einaudi,Divenire,20,6,44,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,13,4,74,,,,
21,up,Richard Clayderman,Ballade pour Adeline,45,21,12,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,76,,,,
23,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,74,,,,
24,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",42,9,72,,,,
25,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"The Rite of Spring, 'Le sacre du printemps' (1947 revised version), Part 2: Le sacrifice: Cercles mystérieux des adolescentes",-,25,1,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,76,,,,
27,-,Vienna Chamber Orchestra & Philippe Entremont,"Serenade for Strings: II. Moderato, Tempo Di Valse",-,27,1,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,74,,,,
29,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Ballet,-,29,1,,,,
30,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,30,1,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,76,,,,
32,-,"Éva Csepregi, Ádám Végvári, Erzsébet Lukács & Gyula Bardóczi",Abracadabra,-,32,1,,,,
33,up,Alexandrov Ensemble,National Anthem of the Ussr,36,10,71,,,,
34,up,Péter Bence,Despacito,35,12,73,,,,
35,down,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",17,17,2,,,,
36,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,36,5,,,,
37,down,"Bernarda Fink, Concerto Köln, Graciela Oddone, Marcel Boone, Pietro Spagnoli, René Jacobs, Véronique Gens & Werner Güra","Così fan tutte, K. 588, Act 2: ""E Nel Tuo, Nel Mio Bicchiero"" - ""Miei Signori, Tutto È Fatto""",22,22,2,,,,
38,-,"John Alldis Choir, Sir Colin Davis & Academy of St. Martin in the Fields","Die Entführung aus dem Serail, K. 384: ""Singt Dem Großen Bassa Lieder""",-,38,1,,,,
39,up,Gábor Ihász,Múlnak a Gyermekévek,48,11,70,,,,
40,-,Budapesti Szilágyi Erzsébet Gimnázium Leánykara & Csík Miklós,Pünkösdölő,-,40,1,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,12,74,,,,
42,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Sötét Börtön,-,42,1,,,,
43,up,Andrea Bocelli,La voce del silenzio,52,23,72,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,10,71,,,,
45,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,5,66,,,,
46,up,The Piano Guys,Titanium / Pavane,92,14,73,,,,
47,up,Ludovico Einaudi,Primavera,56,9,32,,,,
48,up,Andrea Bocelli,Melodramma,57,12,71,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,63,15,69,,,,
50,-,Finghin Collins,Gymnopédie No. 1,-,26,4,,,,
51,up,The Piano Guys,All of Me,65,7,69,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),66,11,66,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,11,68,,,,
54,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),69,10,63,,,,
55,up,The Piano Guys,Rolling in the Deep,71,24,64,,,,
56,-,"Uwe Heilmann, Sir Georg Solti, Wiener Philharmoniker, Adrianne Pieczonka, Annette Kuettenbaum & Jard van Nes","Die Zauberflöte, K. 620: ""Dies Bildnis Ist Bezaubernd Schön""",-,56,1,,,,
57,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",83,35,3,,,,
58,up,The Piano Guys,What Makes You Beautiful,72,13,64,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,46,1,,,,
60,up,Kraftwerk,The Telephone Call,87,30,60,,,,
61,up,Dinara Klinton,Hallelujah (Arr. for Solo Piano by Carolyn Miller),85,61,2,,,,
62,up,Kraftwerk,Boing Boom Tschak,89,52,61,,,,
63,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,91,19,34,,,,
64,up,Lucio Dalla,Caruso,95,13,60,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,14,54,,,,
66,-,Ludovico Einaudi,Time Lapse,-,17,43,,,,
67,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,48,,,,
68,-,János Sándor,Kék Duna - keringő,-,9,52,,,,
69,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,38,,,,
70,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,47,,,,
71,-,Ludovico Einaudi,Fairytale,-,22,3,,,,
72,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,27,,,,
73,-,Vienna Philharmonic,Blue Danube Waltz,-,56,50,,,,
74,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,21,,,,
75,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,27,5,,,,
76,-,Béla Bartók,"Ten Easy Pieces: No. 5 Evening in Transylvania, No. 10 Bear Dance",-,76,1,,,,
77,down,André Rieu & Johann Strauss Orchestra,Paloma Blanca,49,49,2,,,,
78,-,Kraftwerk,Musique Non Stop,-,18,43,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,29,,,,
80,down,André Rieu & Johann Strauss Orchestra,"With a Little Bit of Luck (From ""My Fair Lady"")",51,51,2,,,,
81,down,André Rieu & Johann Strauss Orchestra,"I Could Have Danced All Night (From ""My Fair Lady"")",73,73,2,,,,
82,down,André Rieu & Johann Strauss Orchestra,Griechischer Wein,74,74,2,,,,
83,down,André Rieu & Johann Strauss Orchestra,"Chit-Chat Polka, Op. 214",75,59,2,,,,
84,down,André Rieu & Johann Strauss Orchestra,Second Waltz,55,24,2,,,,
85,down,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,76,76,2,,,,
86,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,35,,,,
87,-,Tolnay Klári & Páger Antal,Orchideák,-,33,28,,,,
88,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,37,3,,,,
89,-,Danilo Stankovic,Pieces,-,24,2,,,,
90,-,Jennifer Thomas & The Rogue Pianist,The Fire Within,-,26,1,,,,
91,-,Jennifer Thomas,Glorious,-,61,1,,,,
92,-,Jennifer Thomas,Time,-,62,1,,,,
93,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: V. Ürög Swineherd Dance",-,66,1,,,,
94,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: IV. A Bit Tipsy",-,68,1,,,,
95,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: III. Melody",-,70,1,,,,
96,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: II. Bear Dance",-,71,1,,,,
97,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97, Sz. 97: I. Evening in Transylvania",-,86,1,,,,
98,down,Claudio Colombo,"Sonatina No. 4 in B-Flat Major, Op. 168: I. Allegro moderato",44,44,2,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,17,,,,
100,-,2CELLOS,Mombasa,-,40,21,,,,
