Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,4,1,213,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,211,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,5,1,202,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,212,,,,
5,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,6,5,206,,,,
6,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",8,3,209,,,,
7,down,Budapesti Gyermekkar & Csányi László,Csendes éj,1,1,204,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,4,209,,,,
9,-,Royal Philharmonic Orchestra & Christian Rainer,"<CURSE OF THE MUMMY'S TOMB> The Tales of Hoffmann, Barcarole (Offenbach)",-,9,1,,,,
10,-,2CELLOS,Seven Nation Army,-,10,1,,,,
11,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",10,9,212,,,,
12,-,A V I A N D,"aLIEz (From ""Aldnoah Zero"") [Ending]",-,12,1,,,,
13,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",53,9,207,,,,
14,-,Austin Farwell & A N T I T H E S I S,Together,-,14,1,,,,
15,down,The Piano Guys,The Cello Song,11,9,210,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,9,214,,,,
17,-,Orchestra of the Bolshoi Theatre & Samuil Samosud,"Swan Lake, Op. 20, TH 12 (Excerpts): Introduction",-,17,1,,,,
18,-,J.S. Bach Orchestra & Walter Rinaldi,"Bach - Orchestral Suite in D Major, No. 3, Bwv 1068, Air on the G String: Ii. Air (2021 Remaster)",-,12,1,,,,
19,-,"Yorck Felix Speer, Musica Florea Prag & Roland Büchner","Messiah, HWV 56, Pt. 1: No. 12, The People That Walked in Darkness (Arie Bass)",-,19,1,,,,
20,down,Ludovico Einaudi,Fly,14,2,187,,,,
21,down,Ludovico Einaudi,Nuvole bianche,15,2,212,,,,
22,down,Grand Epic Orchestra London,Canon in D Major,13,13,2,,,,
23,down,Péter Bence,Despacito,16,12,207,,,,
24,up,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",29,24,2,,,,
25,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,18,20,,,,
26,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Dies Irae""",-,26,1,,,,
27,up,"Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic & Riccardo Muti","Ave verum corpus, K. 618",33,27,2,,,,
28,up,"Sofia Yakovenko, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",37,28,2,,,,
29,-,Bernhard Klapprott,"Fuga in G Minor, BWV 578",-,29,1,,,,
30,up,Gabriella Vargas Luna,Saudade,87,30,2,,,,
31,-,The Piano Guys,Let It Go,-,16,125,,,,
32,down,Gábor Ihász,Múlnak a Gyermekévek,31,11,203,,,,
33,up,Alala,Suite No. 4: Sarabande (Epic Trailer Version),52,33,2,,,,
34,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",34,10,160,,,,
35,up,Alala,Symphony No.5 in C Minor (Epic Trailer Version),54,35,2,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,38,15,201,,,,
37,up,Alala,Swan Lake (Epic Trailer Version),56,37,2,,,,
38,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,38,1,,,,
39,up,"Jennifer Vyvyan, Orchestre Philharmonique de Londres & Peter Maag","Exsultate, jubilate, K. 165: 4. Alleluia",90,39,2,,,,
40,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,75,5,30,,,,
41,-,Peter Bence,Thriller,-,41,3,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,2,148,,,,
43,-,Peter Bence,September,-,43,3,,,,
44,-,André Rieu & Johann Strauss Orchestra,Only Love,-,14,3,,,,
45,-,Christina Pluhar & L'Arpeggiata,"""Music for a while"", Z. 583 No. 2 (arr. Pluhar)",-,45,1,,,,
46,-,Andrea Bocelli,La voce del silenzio,-,23,165,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,10,206,,,,
48,-,Gail Singleton,Humbly,-,31,1,,,,
49,-,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Hungarian Dance No. 5,-,49,1,,,,
50,-,Alexis Ffrench & The Gagliano Strings,Hope,-,50,1,,,,
51,-,"Andrew Davis, Toronto Symphony Orchestra, Toronto Mendelssohn Choir, Samuel Ramey, Florence Quivar, Elmer Iseler Singers, Kathleen Battle & John Aler","Messiah, Part One: The people that walked in darkness (bass)",-,51,1,,,,
52,up,The Royal Netherlands Army Band 'Johan Willem Friso' & Tijmen Botma,The Blues Factory,66,52,2,,,,
53,-,Peter Bence,88 - Key Party,-,53,1,,,,
54,up,Jan Van der Roost & Tokyo Kosei Wind Orchestra,Puszta: Four Gipsy Dances IV. Part IV,67,54,2,,,,
55,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,55,1,,,,
56,up,Jan Van der Roost & Tokyo Kosei Wind Orchestra,Puszta: Four Gipsy Dances III. Part III,69,56,2,,,,
57,-,Jorge Méndez,Dawn,-,57,1,,,,
58,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 16 in B-Flat Minor. Presto con fuoco",-,58,1,,,,
59,up,Jan Van der Roost & Tokyo Kosei Wind Orchestra,Puszta: Four Gipsy Dances II. Part II,70,59,2,,,,
60,up,Inspirational Voices,Bach Siciliano,94,43,3,,,,
61,up,Jan Van der Roost & Tokyo Kosei Wind Orchestra,Puszta: Four Gipsy Dances I. Part I,71,61,2,,,,
62,-,"Schola Hungarica, Laszlo Dobszay & Janka Szendrei",Dies Est Laetitiae,-,62,1,,,,
63,-,Albinoni Orchestra,"Bach: Orchestral Suite in D Major, BWV 1068: Air On the G String",-,34,1,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,11,199,,,,
65,down,Yoed Nir & Artlist Classics,"Cello Suite No.1 in G Major, BWV 1007 - I. Prelude",27,27,2,,,,
66,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",72,21,8,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,8,208,,,,
68,down,London Festival Orchestra & Alfred Scholz,"Carmen Suite No. 2, Act I: Habanera",32,32,2,,,,
69,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Seven Nation Army,-,69,1,,,,
70,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),68,11,198,,,,
71,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",74,25,9,,,,
72,up,Alala,Moonlight Sonata (Epic Trailer Version),77,35,6,,,,
73,up,Orchestre philharmonique de Radio France & Paavo Järvi,"Romeo and Juliet, Op. 64: The Knights' Dance",79,56,4,,,,
74,down,Gábor Lehotka,"Fuga in G Minor, BWV 578",17,17,2,,,,
75,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,22,1,,,,
76,down,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): IV. Scherzando",18,18,2,,,,
77,down,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): III. Menuetto",19,19,2,,,,
78,down,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): II. Serenade: Andante Cantabile",21,21,2,,,,
79,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",91,12,201,,,,
80,down,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): I. Presto",22,22,2,,,,
81,up,The Piano Guys,All of Me,92,7,200,,,,
82,up,The Piano Guys,Titanium / Pavane,93,14,208,,,,
83,up,János Sándor,Kék Duna - keringő,100,9,151,,,,
84,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,189,,,,
85,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,208,,,,
86,-,Lucio Dalla,Caruso,-,13,165,,,,
87,-,2CELLOS,Shape of My Heart,-,13,72,,,,
88,-,The Piano Guys,Rolling in the Deep,-,24,188,,,,
89,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",84,14,37,,,,
90,down,"London Music Works, Antonin ROUX & Merethe Soltvedt","The Blue Danube Waltz, Op. 314 (Re:Scored by Antonin Roux)",81,81,2,,,,
91,-,Ludovico Einaudi,Divenire,-,6,148,,,,
92,down,"London Music Works, Antonin ROUX, Nick Squires & Merethe Soltvedt","Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Re:Scored by Antonin Roux)",82,82,2,,,,
93,down,London Music Works & Antonin ROUX,"Suite Bergamasque, L. 75: III. Clair de Lune (Re:Scored by Antonin Roux)",83,83,2,,,,
94,-,Howard Harper-Barnes,Life in Pieces,-,65,1,,,,
95,down,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",86,32,5,,,,
96,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",65,39,2,,,,
97,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,23,23,11,,,,
98,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",76,25,5,,,,
99,down,Tivadar Bilicsi & Magyar Rádió és Televízió Szimfonikus Zenekara,Én Úgy Szeretek Részeg Lenni,78,51,3,,,,
100,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",25,25,12,,,,
