Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,1,1,224,,,,
2,up,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,227,,,,
3,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",4,3,221,,,,
4,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,220,,,,
5,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,217,,,,
6,down,The Piano Guys,A Thousand Years,2,1,236,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,235,,,,
8,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,229,,,,
9,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,3,232,,,,
10,down,Ludovico Einaudi,Una Mattina,5,1,234,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,171,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,15,4,232,,,,
13,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",16,9,235,,,,
14,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,9,230,,,,
15,up,Ludovico Einaudi,Nuvole bianche,22,2,235,,,,
16,up,Thomas Bergersen,Empire of Angels,95,16,27,,,,
17,up,The Piano Guys,The Cello Song,23,9,233,,,,
18,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,50,6,32,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,237,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,229,,,,
21,up,Ludovico Einaudi,Fly,28,2,210,,,,
22,-,Wouter Dewit,i want to dance with you,-,22,1,,,,
23,-,Wouter Dewit,"Hug, Run.",-,23,1,,,,
24,-,David Garrett,Walk This Way (Acoustic Version 2018),-,24,1,,,,
25,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",27,10,183,,,,
26,-,"Orquesta Sinfónica, Coros de Radio Nacional, Jose Luis Lloret, Antonio Iges & Alfredo Kraus","Los pescadores de perlas: ""Mi par d'udir ancora""",-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,11,222,,,,
28,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",77,14,42,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,10,229,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,219,,,,
31,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,31,9,,,,
32,-,Péter Bence,Here Comes the Sun,-,32,1,,,,
33,up,The Piano Guys,Titanium / Pavane,37,14,231,,,,
34,-,London Symphony Orchestra & Sir Simon Rattle,"La Damnation de Faust, Op. 24, H. 111, Pt. III: Scène IX - Prélude",-,34,1,,,,
35,up,János Sándor,Kék Duna - keringő,38,9,174,,,,
36,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),40,10,212,,,,
37,-,Sviatoslav Richter,"Piano Sonata No. 5 in G, K. 283 : 1. Allegro",-,37,1,,,,
38,up,Gábor Ihász,Csillag Vagy Nekem,67,11,114,,,,
39,up,The Piano Guys,All of Me,44,7,221,,,,
40,-,Sviatoslav Richter,"Piano Sonata No. 5 in G, K. 283 : 2. Andante",-,40,1,,,,
41,up,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",81,41,4,,,,
42,-,Michael Halász & Slovak Radio Symphony Orchestra,Sylvia Suite: III. Pizzicato,-,35,1,,,,
43,-,Music Lab Collective,"Latika's Theme (arr. guitar) [From ""Slumdog Millionaire""]",-,43,1,,,,
44,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,3,229,,,,
45,-,Sviatoslav Richter,"Piano Sonata No. 5 in G, K. 283 : 3. Presto",-,45,1,,,,
46,up,Lucio Dalla,Caruso,49,12,187,,,,
47,down,Péter Bence,Despacito,14,12,230,,,,
48,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",53,14,128,,,,
49,up,Capella Istropolitana & Johannes Wildner,"German Dance No. 3: ""Sleigh Ride""",82,49,2,,,,
50,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,20,20,31,,,,
51,-,Karen Khatchaturian & Moscow RTV Large Symphony Orchestra,Masquerade Suite: Waltz,-,37,6,,,,
52,up,2CELLOS,Shape of My Heart,63,13,92,,,,
53,up,The Piano Guys,Rolling in the Deep,65,24,207,,,,
54,up,Teri Harangozó,Lánynak Születtem,64,54,2,,,,
55,up,The Piano Guys,Let It Go,66,16,144,,,,
56,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,69,19,160,,,,
57,-,Gábor Ihász,Múlnak a Gyermekévek,-,11,225,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,29,122,,,,
59,up,Andrea Bocelli,If Only (feat. Dua Lipa),73,13,87,,,,
60,up,Tolnay Klári & Páger Antal,Orchideák,78,33,119,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),79,24,139,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,17,89,,,,
63,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,92,9,113,,,,
64,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),93,39,41,,,,
65,down,Maria João Pires,No. 2 in E-Flat (Allegretto),12,12,2,,,,
66,-,"Katona Ágnes, Magyar Rádió és Televízió Szimfonikus Zenekara & Lehel György",Magyar fantázia; részlet,-,17,1,,,,
67,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,222,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",97,28,50,,,,
69,down,Johann Strauss Orchestra & André Rieu,Second Waltz,17,13,77,,,,
70,up,Teri Harangozó,Sose Hittem Volna!,71,70,2,,,,
71,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,15,222,,,,
72,up,Hungarian National Philharmonic,Himnusz,99,21,33,,,,
73,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,100,,,,
74,down,"Kölcsey Ferenc, Magyar Rádió és Televízió Énekkara, Magyar Rádió és Televízió Zenekara & Ferencsik János",Himnusz,26,26,4,,,,
75,-,Vienna Philharmonic,Blue Danube Waltz,-,56,96,,,,
76,-,2CELLOS,Game of Thrones Medley,-,21,25,,,,
77,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,38,,,,
78,down,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66, Act 1: VI. Waltz",62,45,4,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,15,20,,,,
80,-,The Piano Guys,Peponi (Paradise),-,27,47,,,,
81,down,A Magyar Néphadsereg Művészegyüttesének Ének - és Zenekara,A Szovjet Hadsereg jubileumi indulója,68,68,2,,,,
82,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,17,85,,,,
83,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,32,,,,
84,down,Adam Gyorgy,La Campanella,52,49,4,,,,
85,down,Dolhai Attila,Jancsi belépője (János vitéz),13,13,3,,,,
86,down,"Rumon Gamba, The BBC National Orchestra of Wales & BBC National Chorus of Wales",Black Narcissus Suite (performing edition by P. Lane): V. Death of Sister Ruth,57,57,2,,,,
87,down,"Rumon Gamba, The BBC National Orchestra of Wales & BBC National Chorus of Wales",Black Narcissus Suite (performing edition by P. Lane): IV. Hunting Song,59,59,2,,,,
88,down,"Rumon Gamba, BBC National Chorus of Wales & The BBC National Orchestra of Wales",Black Narcissus Suite (performing edition by P. Lane): II. Irish Song,60,60,2,,,,
89,down,"BBC National Chorus of Wales, Rumon Gamba & The BBC National Orchestra of Wales",Black Narcissus Suite (performing edition by P. Lane): I. Main Titles and the Palace of Mopu,61,61,2,,,,
90,down,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: O Fortuna,39,39,4,,,,
91,down,Angele Dubeau & La Pieta,Spiegel im spiegel,41,41,4,,,,
92,-,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,-,31,17,,,,
93,-,Sebo Miklos,Szomorú Vasárnap,-,29,13,,,,
94,down,Roberto Boccasavia,River Flow In You (Nature Sounds Version),19,19,3,,,,
95,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,18,,,,
96,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",34,25,23,,,,
