Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,87,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,87,,,,
3,down,The Piano Guys,A Thousand Years,2,1,86,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,5,1,86,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,85,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,2,87,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,84,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,2,77,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,81,,,,
10,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,80,,,,
11,up,Ludovico Einaudi,Fly,11,2,60,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,4,85,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),70,3,87,,,,
14,up,Andrea Bocelli,Besame mucho,72,4,87,,,,
15,down,Ludovico Einaudi,Walk,14,5,81,,,,
16,down,Ludovico Einaudi,Divenire,7,6,55,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,19,5,83,,,,
18,up,2CELLOS,Thunderstruck,20,10,86,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,11,87,,,,
20,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",27,9,85,,,,
21,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,9,83,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,82,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,9,87,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,8,85,,,,
25,-,Sebestyén János,Lohengrin: Nászinduló,-,25,1,,,,
26,up,The Piano Guys,The Cello Song,31,9,85,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],85,14,87,,,,
28,up,Alexandrov Ensemble,National Anthem of the Ussr,35,10,81,,,,
29,up,2CELLOS,Shape of My Heart,86,13,11,,,,
30,up,Péter Bence,Despacito,36,12,83,,,,
31,-,Peter Bence,Beat It,-,31,1,,,,
32,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,26,3,,,,
33,up,Gábor Ihász,Múlnak a Gyermekévek,38,11,80,,,,
34,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",40,12,84,,,,
35,-,Péter Bence,Africa,-,24,7,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,10,81,,,,
37,up,Andrea Bocelli,La voce del silenzio,88,23,82,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,79,,,,
39,up,The Piano Guys,Titanium / Pavane,55,14,83,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,11,75,,,,
41,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,5,76,,,,
42,up,Ludovico Einaudi,Primavera,48,9,42,,,,
43,up,Andrea Bocelli,Melodramma,91,12,81,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,15,79,,,,
45,up,The Piano Guys,All of Me,51,7,79,,,,
46,up,Michael Ortega,Broken Hearts,89,41,2,,,,
47,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),52,10,73,,,,
48,up,Tolnay Klári & Páger Antal,Orchideák,97,33,34,,,,
49,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",53,22,10,,,,
50,up,"A Magyar Rádió Gyermekkórusa, Botka Valéria & Csányi László",Esti Dal,90,37,2,,,,
51,up,The Piano Guys,Rolling in the Deep,54,24,74,,,,
52,up,The Piano Guys,What Makes You Beautiful,56,13,74,,,,
53,up,Kraftwerk,The Telephone Call,58,30,70,,,,
54,up,Kraftwerk,Boing Boom Tschak,59,52,70,,,,
55,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",60,10,46,,,,
56,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,65,19,43,,,,
57,up,Lucio Dalla,Caruso,66,13,68,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,67,14,61,,,,
59,up,Ludovico Einaudi,Time Lapse,68,17,50,,,,
60,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,69,28,55,,,,
61,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,22,4,,,,
62,up,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",74,62,4,,,,
63,up,János Sándor,Kék Duna - keringő,71,9,59,,,,
64,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,75,44,43,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),78,24,54,,,,
66,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,79,9,34,,,,
67,up,Vienna Philharmonic,Blue Danube Waltz,80,56,56,,,,
68,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,17,12,,,,
69,-,Luciano Pavarotti & Frank Sinatra,My Way,-,39,1,,,,
70,down,Symphonisches Blasorchester Kreuzlingen,Danzón Nr. 2 (Live),13,13,2,,,,
71,down,Wieder Atherton Sonia & Sinfonia Varsovia,Jewish Traditional: Song In Remembrance of Schubert,15,15,2,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,28,,,,
73,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",42,14,15,,,,
74,up,Kraftwerk,Musique Non Stop,87,18,49,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,29,35,,,,
76,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,60,1,,,,
77,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",The Christ Trilogy,-,43,2,,,,
78,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",Dusty Road,-,45,2,,,,
79,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",96,14,16,,,,
80,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",18,18,2,,,,
81,-,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Entrance of the emperor and his court,-,22,1,,,,
82,-,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Intermezzo,-,20,1,,,,
83,-,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: The battle and defeat of Napoleon,-,24,1,,,,
84,-,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Viennese musical clock,-,25,1,,,,
85,-,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Prélude: the rairy tale begins,-,26,1,,,,
86,up,Andrea Bocelli,If Only (feat. Dua Lipa),98,13,22,,,,
87,up,2CELLOS,Mombasa,99,40,26,,,,
88,-,NBC Symphony Orchestra & Arturo Toscanini,"Suite Háry János, Intermezzo",-,28,1,,,,
89,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,43,3,,,,
90,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,26,3,,,,
91,-,"János Ferencsik, Magda Tiszay, Imre Palló, Oszkar Maleczky, Hungarian State Opera Chorus & Budapest Philharmonic Orchestra",Háry János Suite Intermezzo,-,55,1,,,,
92,-,Hungarian Radio Symphony Orchestra & Ádám Fischer,Háry János Suite: V. Intermezzo,-,53,1,,,,
93,-,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Song,-,72,1,,,,
94,up,The Piano Guys,Let It Go,100,16,39,,,,
95,down,Sebő együttes & László Nagy,Aranypénz-Térdű Szerető,21,21,3,,,,
96,down,Sebő együttes & László Nagy,Az Én Szívem Játszik,23,23,3,,,,
97,down,Sebő együttes & Attila József,"Én, Ki Emberként",25,25,3,,,,
98,down,Sebő együttes & Attila József,Gyöngy,26,26,3,,,,
99,-,The Piano Guys,Without You,-,30,31,,,,
100,-,The Piano Guys,Peponi (Paradise),-,27,24,,,,
