Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,125,,,,
2,up,The Piano Guys,A Thousand Years,9,1,124,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,125,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,125,,,,
5,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,122,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,115,,,,
7,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,122,,,,
8,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,120,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,116,,,,
10,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,10,4,115,,,,
11,up,Ludovico Einaudi,Fly,11,2,98,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,4,123,,,,
13,-,VESHZA,Hit the Road,-,13,1,,,,
14,down,Ludovico Einaudi,Walk,13,5,119,,,,
15,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,14,5,119,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,3,125,,,,
17,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",16,3,120,,,,
18,up,2CELLOS,Thunderstruck,47,10,122,,,,
19,up,Andrea Bocelli,Besame mucho,19,4,125,,,,
20,down,Ludovico Einaudi,Divenire,17,6,93,,,,
21,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,123,,,,
22,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,9,118,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,9,125,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,8,123,,,,
25,up,The Piano Guys,The Cello Song,25,9,123,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,125,,,,
27,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",28,17,37,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,125,,,,
29,up,Alexandrov Ensemble,National Anthem of the Ussr,29,10,116,,,,
30,-,Hans Zimmer,Leave No. Man Behind,-,30,6,,,,
31,down,Péter Bence,Despacito,30,12,119,,,,
32,-,2CELLOS,Titles from Chariots of Fire,-,32,1,,,,
33,-,Peter Bence,The Awesome Piano,-,33,4,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,2,62,,,,
35,-,London Philharmonic Orchestra & Sir Adrian Boult,"Pomp and Circumstances Military Marches, Op. 39, March No. 1 Land of Hope and Glory",-,35,1,,,,
36,up,The Piano Guys,Titanium / Pavane,57,14,119,,,,
37,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,12,121,,,,
38,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,38,1,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,10,118,,,,
40,down,Andrea Bocelli,La voce del silenzio,39,23,118,,,,
41,-,"Székely Mihály, Állami Operaház Zenekara & Varga Pál","Don Giovanni: Leporello áriája - ""Ördög vitte volna el""",-,41,1,,,,
42,down,Gábor Ihász,Múlnak a Gyermekévek,40,11,117,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,11,110,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,5,113,,,,
45,up,Ludovico Einaudi,Primavera,45,9,78,,,,
46,up,Andrea Bocelli,Melodramma,46,12,118,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,112,,,,
48,up,The Piano Guys,All of Me,60,7,113,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,11,114,,,,
50,up,"János Bálint, Tünde Kurucz & Katalin Kramarics",Arabian Song (Seherezade) (arranged by J. Bálint),89,50,2,,,,
51,-,Vienna Walzer Orchestra & Sandro Cuturello,Waltz from Jazz Suite No. 2,-,51,3,,,,
52,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),75,10,106,,,,
53,-,Zoltán Kocsis,Rumanian Folk Dances (Román népi táncok): 3. Pe loc (In One Spot - Topogó),-,21,3,,,,
54,-,Dancs Annamari,Az már nem én lennék (Elisabeth),-,54,1,,,,
55,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",77,22,41,,,,
56,up,The Piano Guys,Rolling in the Deep,78,24,106,,,,
57,up,The Piano Guys,What Makes You Beautiful,81,13,103,,,,
58,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",82,10,75,,,,
59,up,Kraftwerk,The Telephone Call,83,30,97,,,,
60,down,The World Brotherhood Choir,Mother of Wisdom,18,18,2,,,,
61,down,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",56,51,3,,,,
62,up,Paul McCreesh & Giovanni Gabrieli,"Eight Part Songs, Op. 119: No. 3, The Blue Bird",80,62,2,,,,
63,down,Gergely Sárközy,"Sonata for viola da gamba & keyboard No. 3 in G minor, BWV 1029: Adagio",59,59,2,,,,
64,down,Gergely Sárközy,"Sonata for viola da gamba & keyboard No. 3 in G minor, BWV 1029: Vivace",63,63,2,,,,
65,down,Gergely Sárközy,"Sonata for viola da gamba & keyboard No. 1 in G major, BWV 1027: Allegro moderato",64,64,2,,,,
66,down,Gergely Sárközy,"Sonata for viola da gamba & keyboard No. 1 in G major, BWV 1027: Allegro ma non tanto",65,65,2,,,,
67,up,Gergely Sárközy,"Sonata for viola da gamba & keyboard No. 1 in G major, BWV 1027: Adagio",68,67,2,,,,
68,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",88,14,34,,,,
69,up,Gergely Sárközy,"Sonata for viola da gamba & keyboard No. 2 in D major, BWV 1028: Allegro",70,69,2,,,,
70,-,"Philippe Rombi, London Symphony Orchestra & Carmine Lauri",Thème de l'absence,-,70,1,,,,
71,up,Gergely Sárközy,"Sonata for viola da gamba & keyboard No. 2 in D major, BWV 1028: Andante",72,71,2,,,,
72,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,97,19,69,,,,
73,up,Lucio Dalla,Caruso,99,13,90,,,,
74,down,Gergely Sárközy,"Sonata for viola da gamba & keyboard No. 2 in D major, BWV 1028: Allegro",73,73,2,,,,
75,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,32,,,,
76,-,The Piano Guys,Let It Go,-,16,57,,,,
77,down,Gergely Sárközy,"Sonata for viola da gamba & keyboard No. 2 in D major, BWV 1028: Adagio",74,74,2,,,,
78,-,Kraftwerk,Boing Boom Tschak,-,52,93,,,,
79,-,Peter Broderick,Begin,-,25,1,,,,
80,-,Vásárhelyi Zoltán & Magyar Rádió Énekkara,A Magyarokhoz,-,27,1,,,,
81,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,74,,,,
82,-,János Sándor,Kék Duna - keringő,-,9,73,,,,
83,down,Martha Argerich,"Kinderszenen, Op. 15: XI. Fürchtenmachen",67,67,2,,,,
84,down,Martha Argerich,"Kinderszenen, Op. 15: X. Fast zu Ernst",50,50,2,,,,
85,-,Vadim Chaimovich,"J. S. Bach: Chorale Prelude ""Ich ruf zu dir, Herr Jesu Christ"", BWV 639 (Arr. F. Busoni)",-,41,1,,,,
86,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),41,30,10,,,,
87,down,Magyar Néphadsereg Közpönti Fúvószenekara & Dohos László,Este a székelyeknél,66,66,2,,,,
88,down,Béla Bartók,Este a székelyeknél,62,62,2,,,,
89,down,"The Boston College ""Screaming Eagles"" Marching Band & David Healey",Living On a Prayer,69,69,2,,,,
90,down,Gábor Ihász,Elsöpri a Szél,48,48,2,,,,
91,down,Various Artists,"I. Felvonás - A lányok, a lányok, a lányok angyalok",49,39,2,,,,
92,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,63,1,,,,
93,-,Kirill Richter,Where Angels Fear to Tread (FOX Sports Original Soundtrack),-,67,1,,,,
94,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,55,4,,,,
95,down,Hugh Wolff & London Sinfonietta,Day for Night: Chorale,71,71,2,,,,
96,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,70,1,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,72,,,,
98,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,51,,,,
99,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,37,11,4,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,78,,,,
