Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,170,,,,
2,up,The Piano Guys,A Thousand Years,2,1,171,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,162,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,162,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,160,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,156,,,,
7,up,Ludovico Einaudi,Una Mattina,8,1,172,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,155,,,,
9,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,166,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,3,167,,,,
11,-,Michael Ortega,Feelings,-,11,1,,,,
12,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",9,9,170,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,14,4,170,,,,
14,up,"Camille Berthollet, Julie Berthollet & Guillaume Vincent",Por una cabeza,80,14,2,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,9,165,,,,
16,up,Zoltán Kocsis,"Three Rondos On Folk Tunes, Sz. 84, I. Andante",83,16,2,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,9,172,,,,
18,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,18,10,,,,
19,down,The Piano Guys,The Cello Song,17,9,170,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,8,168,,,,
21,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",85,14,26,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,107,,,,
23,down,Ludovico Einaudi,Nuvole bianche,21,2,171,,,,
24,up,Péter Bence,Despacito,92,12,166,,,,
25,down,Gábor Ihász,Múlnak a Gyermekévek,22,11,163,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,22,,,,
27,up,The Piano Guys,Code Name Vivaldi,68,23,6,,,,
28,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,28,2,,,,
29,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,10,164,,,,
30,up,Ludovico Einaudi,Time Lapse (Reimagined by Mercan Dede),39,30,2,,,,
31,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,16,3,,,,
32,-,Jean-Michel Blais,nina,-,32,2,,,,
33,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,15,159,,,,
34,-,Magyar Állami Hangversenyzenekar,Himnusz,-,33,9,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,11,158,,,,
36,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,11,156,,,,
37,down,The Piano Guys,All of Me,32,7,158,,,,
38,-,Michael Forster,On the Nature of Daylight (Piano Version),-,38,6,,,,
39,-,Martin Hurkens,Ave Maria,-,39,1,,,,
40,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",74,32,10,,,,
41,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,41,1,,,,
42,down,The Piano Guys,Titanium / Pavane,33,14,166,,,,
43,-,Zoltán Kocsis,Volume II: No.40. Allegro vivace (Swineherd's Dance),-,43,1,,,,
44,-,Ólafur Arnalds,ekki hugsa,-,37,6,,,,
45,-,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,Hajnali Köszöntő,-,45,1,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,12,162,,,,
47,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),36,10,151,,,,
48,down,The Piano Guys,Rolling in the Deep,38,24,150,,,,
49,down,Gothenburg Symphony Orchestra & Neeme Järvi,Donna Diana - Opera in 3 Acts: Entry of the Gladiators,25,25,2,,,,
50,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",40,14,73,,,,
51,-,Asterixo,Mariage d'amour (Chopin Spring Waltz),-,35,3,,,,
52,down,János Sándor,Kék Duna - keringő,43,9,112,,,,
53,-,Hungarian Radio Symphony Orchestra & Ádám Fischer,Háry János Suite: V. Intermezzo,-,53,3,,,,
54,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,45,19,107,,,,
55,up,"Le Madrigal De Paris, Clémentine Decouture & John Eliot Gardiner","Requiem, Op. 54: Agnus Dei",88,55,2,,,,
56,down,Lucio Dalla,Caruso,46,13,127,,,,
57,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,11,7,,,,
58,down,2CELLOS,Shape of My Heart,49,13,35,,,,
59,down,The Piano Guys,Let It Go,50,16,90,,,,
60,down,Tolnay Klári & Páger Antal,Orchideák,52,33,72,,,,
61,-,"Michaelstein Chamber Choir, Michaelstein Telemann Chamber Orchestra & Ludger Rémy","Der für die Sünde der Welt gemarterte und sterbende Christus, Pt. 1: Mich vom stricken meiner Sünden",-,61,1,,,,
62,-,"Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","6 Concerti à più istrumenti, Op. 5 No. 6: V. Allegro",-,60,1,,,,
63,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,75,31,5,,,,
64,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,3,172,,,,
65,-,"Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","6 Concerti à più istrumenti, Op. 5 No. 6: IV. Rondeau",-,62,1,,,,
66,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,76,17,10,,,,
67,up,Andrea Bocelli,If Only (feat. Dua Lipa),82,13,41,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,29,71,,,,
69,-,"Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","6 Concerti à più istrumenti, Op. 5 No. 6: III. Ciaconna",-,63,1,,,,
70,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,77,62,4,,,,
71,-,"Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","6 Concerti à più istrumenti, Op. 5 No. 6: II. Aria. Cantabile",-,65,1,,,,
72,-,"Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","6 Concerti à più istrumenti, Op. 5 No. 6: I. Allegro",-,66,1,,,,
73,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,Lohengrin: Prelude to Act 3,-,73,1,,,,
74,up,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),79,47,2,,,,
75,up,Plácido Domingo,I Don't Talk to Strangers,81,75,2,,,,
76,down,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),64,17,4,,,,
77,down,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),65,57,4,,,,
78,down,Ludovico Einaudi,Fly,42,2,145,,,,
79,down,Die Neuen Scherbelberger,Rákóczy March (Rakoczi Indulo),48,23,7,,,,
80,-,Cello Octet Amsterdam,Dances of Transylvania I,-,26,1,,,,
81,-,Alexandra Stréliski,Ellipse,-,35,1,,,,
82,down,Gábor Ihász,Csillag Vagy Nekem,56,11,60,,,,
83,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",71,10,120,,,,
84,down,HAVASI,Track 1,12,12,3,,,,
85,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,5,156,,,,
86,down,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",13,13,2,,,,
87,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,34,3,,,,
88,-,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",-,67,2,,,,
89,-,Rosey Chan,Infinity,-,58,1,,,,
90,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,69,1,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,24,95,,,,
92,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,59,9,72,,,,
93,down,"Gewandhausorchester Leipzig, Hermann Baumann & Kurt Masur","Horn Concerto in B-Flat, Op. 91: III. Moderato",55,55,2,,,,
94,down,"Kurt Masur, Gewandhausorchester Leipzig & Hermann Baumann","Horn Concerto in B-Flat, Op. 91: I. Allegro",58,58,2,,,,
95,down,"Kurt Masur, Gewandhausorchester Leipzig & Hermann Baumann","Horn Concerto in B-Flat, Op. 91: II. Andante",60,60,2,,,,
96,down,Martin Hurkens,You Raise Me Up,37,35,3,,,,
97,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",41,36,4,,,,
98,down,Scuola dell'Arpa Viggianese e Della Musica & Sara Simari,Tarantella napoletana,15,15,3,,,,
99,down,János Ferencsik & Hungarian State Orchestra,A Gladiátorok Bevonulása,44,16,4,,,,
100,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,61,44,70,,,,
