Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,80,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,80,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,79,,,,
4,up,The Piano Guys,A Thousand Years,4,1,79,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,78,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,12,4,78,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,77,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,74,,,,
9,down,Ludovico Einaudi,Nuvole bianche,7,2,80,,,,
10,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,73,,,,
11,down,Ludovico Einaudi,Fly,10,2,53,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,70,,,,
13,-,Christian Immler & Christoph Berner,"Der Schwanengesang, D. 957: 4. Die Stadt",-,13,1,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,80,,,,
15,up,Andrea Bocelli,Besame mucho,16,4,80,,,,
16,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,3,76,,,,
17,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,17,1,,,,
18,down,Ludovico Einaudi,Walk,17,5,74,,,,
19,-,Tuomas Kantelinen,Remembering Home,-,19,1,,,,
20,-,James Shanon,Whispering Rain,-,20,1,,,,
21,up,2CELLOS,Thunderstruck,22,10,79,,,,
22,up,Ludovico Einaudi,Divenire,23,6,48,,,,
23,down,Ludovico Einaudi,Questa notte,20,20,2,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,11,80,,,,
25,-,"Robert Langbein, Staatskapelle Dresden & Christian Thielemann","Horn Concerto No. 1 in E-Flat Major, Op. 11, TrV 117: I. Allegro (Live)",-,25,1,,,,
26,up,Ludovico Einaudi,Tracce,33,26,2,,,,
27,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",26,9,78,,,,
28,up,Ludovico Einaudi,La linea scura,39,28,2,,,,
29,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,9,76,,,,
30,up,"Laszlo Horvath, Erkel Ferenc Chamber Orchestra Budapest & Eszter Bedő",No.1 in A major: I. Moderato,42,30,2,,,,
31,-,Moses Concas,Nymph,-,31,1,,,,
32,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,25,3,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,9,80,,,,
34,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,34,1,,,,
35,-,Béla Bartók,"Romanian Folk Dances, Sz. 56",-,35,1,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,8,78,,,,
37,-,Orsolya Korcsolan & Emese Mali,"Suite for Violin and Piano in D Major, Op. 11: V. Presto - Allegro vivace",-,37,1,,,,
38,down,The Piano Guys,The Cello Song,37,9,78,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,14,80,,,,
40,up,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","A Knife in the Dark (From ""The Lord of the Rings"")",53,40,2,,,,
41,up,Alexandrov Ensemble,National Anthem of the Ussr,41,10,74,,,,
42,up,Péter Bence,Despacito,43,12,76,,,,
43,-,"Plácido Domingo, Zubin Mehta & Philharmonia Orchestra","Tosca, Act III, E lucevan le stelle",-,43,1,,,,
44,-,Die Neuen Scherbelberger,Rákóczy March (Rakoczi Indulo),-,23,1,,,,
45,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,43,2,,,,
46,up,"Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","The Verse of the Ring (From ""The Lord of the Rings"")",59,46,2,,,,
47,down,The Piano Guys,Titanium / Pavane,45,14,76,,,,
48,up,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Misty Mountain (From ""The Hobbit"")",62,48,2,,,,
49,down,Gábor Ihász,Múlnak a Gyermekévek,46,11,73,,,,
50,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",38,14,12,,,,
51,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge",Soirées musicales: La Danza,-,51,1,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,12,77,,,,
53,-,"Armand Amar, Julien Carton & The City of Prague Philharmonic Orchestra",Human II,-,53,1,,,,
54,down,Andrea Bocelli,La voce del silenzio,48,23,75,,,,
55,-,Robin McCabe,"6 Romanian Folk Dances, BB 68 : III. Pe Loc (Stamping Dance)",-,55,1,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,10,74,,,,
57,-,Reiko Watanabe & Akira Eguchi,Romanian Folk Dances BB68 (Sz. 56): III. Andante [arr. Szekely],-,57,1,,,,
58,-,"Armand Amar, Grégoire Korniluk & The City of Prague Philharmonic Orchestra",Human I,-,58,1,,,,
59,-,Malmö Symphony Orchestra & Bjarte Engeset,"Peer Gynt-Suite Nr. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,59,1,,,,
60,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,5,69,,,,
61,down,Ludovico Einaudi,Primavera,51,9,35,,,,
62,down,Andrea Bocelli,Melodramma,55,12,74,,,,
63,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,72,,,,
64,down,The Piano Guys,All of Me,57,7,72,,,,
65,-,Shinnosuke Tashiro,"Romanian Folk Dances (Román népi táncok) Sz.56, BB 68: III. In one spot (Topogó) - Andante",-,65,1,,,,
66,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: IV. Rondo (Allegro)",-,66,1,,,,
67,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,49,2,,,,
68,-,"Munich Radio Orchestra, Ulrich Herkenhoff & Henry Raudales","Roman nepi tancok (Romanian Folk Dances), BB 68 (arr. for panpipes and orchestra): No. 3. Pe loc (Stamping Dance)",-,68,1,,,,
69,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - Herr, ich bin zwar Verbrecherin""",-,69,1,,,,
70,-,Peter Csaba & Virtuosi Di Kuhmo,"Roman Nepi Tancok (Romanian Folk Dances), BB 68 (arr. for String Orchestra): III. Pe Loc (In One Spot)",-,70,1,,,,
71,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,58,3,,,,
72,-,Kathryn Stott,"6 Romanian Folk Dances, BB 68: No. 3. Topogo (In One Spot)",-,72,1,,,,
73,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,38,4,,,,
74,-,Vanessa-Mae,Storm,-,39,4,,,,
75,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,78,75,2,,,,
76,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Chocolate (Spanish Dance)",15,15,2,,,,
77,-,Vanessa-Mae,Allegro Non Molto (Summer - The Four Seasons Op 8 No 2),-,77,1,,,,
78,up,Vadim Chaimovich,"Nocturne in B Minor, Op. 9 No. 1",90,78,2,,,,
79,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),61,10,66,,,,
80,down,Ludovico Einaudi,Passaggio,13,13,2,,,,
81,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,89,11,72,,,,
82,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,44,1,,,,
83,down,The Piano Guys,Rolling in the Deep,63,24,67,,,,
84,down,Jeffrey Biegel,Twelve Danzas Espagnolas: II. Andante (Oriental),28,28,2,,,,
85,down,"Zubin Mehta, Isaac Stern, New York Philharmonic & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: III. Allegro",80,80,2,,,,
86,down,"Zubin Mehta, Isaac Stern, New York Philharmonic & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: II. Largo, ma non tanto",82,33,2,,,,
87,down,"Zubin Mehta, Isaac Stern, New York Philharmonic & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: I. Vivace",85,85,2,,,,
88,down,"Glenn Gould, Vladimir Golschmann, Columbia Symphony Orchestra & Charles Libove","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo (Remastered)",87,87,2,,,,
89,down,The Piano Guys,What Makes You Beautiful,65,13,67,,,,
90,-,Lívia Rév,"Nocturne in C Minor, Op. 48 No. 1",-,38,1,,,,
91,down,André Rieu & Johann Strauss Orchestra,Only Love,73,14,2,,,,
92,down,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",67,45,2,,,,
93,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",44,33,2,,,,
94,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Bella Voce! Bravissima! (Conte, Rosina, Bartolo)",18,18,3,,,,
95,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 11, Aria: Contro Un Cor Che Accende Amore (Rosina, Conte)",19,19,3,,,,
96,down,Kraftwerk,The Telephone Call,68,30,63,,,,
97,down,Finghin Collins,Gymnopédie No. 1,34,26,6,,,,
98,down,Kraftwerk,Boing Boom Tschak,69,52,63,,,,
99,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,71,20,36,,,,
100,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Song for Europa,24,24,3,,,,
