Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,104,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,103,,,,
3,up,The Piano Guys,A Thousand Years,4,1,103,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,94,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,102,,,,
6,down,Ludovico Einaudi,Nuvole bianche,2,2,104,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,101,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,97,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,96,,,,
10,up,Ludovico Einaudi,Fly,10,2,77,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,104,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,15,4,102,,,,
13,up,Andrea Bocelli,Besame mucho,13,4,104,,,,
14,up,Ludovico Einaudi,Walk,14,5,98,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,104,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,43,,,,
17,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,100,,,,
18,up,The Piano Guys,The Cello Song,27,9,102,,,,
19,up,Michail Lifits,"Twenty-Four Preludes, Op. 34: No. 5 in D Major - Allegro vivace",44,19,2,,,,
20,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,99,,,,
21,up,2CELLOS,Thunderstruck,21,10,101,,,,
22,down,Ludovico Einaudi,Divenire,12,6,72,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,104,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),77,24,62,,,,
25,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",25,9,102,,,,
26,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",26,9,99,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,9,104,,,,
28,-,The Piano Guys,Just the Way You Are,-,25,1,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,8,102,,,,
30,-,Budafoki Dohnányi Zenekar & Gabor Hollerung,Az utolsó mohikán (Live),-,19,7,,,,
31,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,17,28,,,,
32,up,The Piano Guys,Let It Go,63,16,44,,,,
33,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,25,7,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,12,101,,,,
35,-,Martin Hurkens,You Raise Me Up,-,35,1,,,,
36,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",39,17,17,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,14,104,,,,
38,-,Edmund Jolliffe,Believe in Me,-,18,6,,,,
39,-,Péter Bence,Despacito,-,12,99,,,,
40,up,Vienna Philharmonic & Aram Khachaturian,Spartacus: Scene of the Gaditanae Maidens & Victory of Spartacus,41,40,2,,,,
41,down,Ludovico Einaudi,Primavera,23,9,58,,,,
42,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),33,14,6,,,,
43,down,Alexandrov Ensemble,National Anthem of the Ussr,40,10,98,,,,
44,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: XXIV. Der Leiermann",-,44,1,,,,
45,up,Laura Bretan & Alberto Urso,Miracoli,78,45,4,,,,
46,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",90,22,23,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,29,43,,,,
48,down,Gábor Ihász,Múlnak a Gyermekévek,45,11,97,,,,
49,-,"János Ferencsik, Budapest Philharmonic Orchestra, Éva Andor & Jozsef Simandy",Spinning Room: No. 13 A csitári hegyek alatt,-,49,1,,,,
50,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,5,93,,,,
51,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium Es-Dur, BWV 852",-,51,1,,,,
52,down,Andrea Bocelli,Melodramma,49,12,98,,,,
53,-,Philippe Graffin & Claire Désert,Csárdás,-,53,1,,,,
54,down,Andrea Bocelli,La voce del silenzio,51,23,99,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,28,8,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,92,,,,
57,down,The Piano Guys,All of Me,56,7,94,,,,
58,up,Chorus And Orchestra Of The RAI Turin,"Nabucco: ""Chorus Of The Hebrew Slaves""",83,58,2,,,,
59,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,10,98,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,11,95,,,,
61,up,Royal Concertgebouw Orchestra & Antal Doráti,Má Vlast (My Country): II. Vltava [The Moldau],84,17,4,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),61,11,91,,,,
63,-,Various Artists,Gyászinduló,-,39,1,,,,
64,up,Hans Zimmer,Leave No. Man Behind,85,30,5,,,,
65,-,Ildikó Vékony,"Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,65,1,,,,
66,-,Stefan Truyman,Crossings,-,66,1,,,,
67,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),67,10,88,,,,
68,-,Stefan Truyman,Blossoms of Felt,-,68,1,,,,
69,up,The Piano Guys,Rolling in the Deep,73,24,88,,,,
70,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",86,14,6,,,,
71,down,The Piano Guys,Titanium / Pavane,43,14,100,,,,
72,-,Stefan Truyman,Softly It Snows,-,72,1,,,,
73,up,The Piano Guys,What Makes You Beautiful,76,13,87,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,16,,,,
75,-,Stefan Truyman,Always Flow,-,75,1,,,,
76,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",97,10,61,,,,
77,up,Michael Forster,On the Nature of Daylight (Piano Version),87,38,4,,,,
78,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,98,19,56,,,,
79,-,Daniel Barenboim,"Préludes, Book 1, L. 117: No. 7, Ce qu'a vu le vent d'ouest",-,79,1,,,,
80,down,Hungarian State Orchestra & Mátyás Antal,Hary Janos Suite: V. Intermezzo,75,66,4,,,,
81,up,Kraftwerk,The Telephone Call,99,30,83,,,,
82,up,아르투르 루빈스타인,"Impromptus: No. 4, Op. 66 in C-Sharp Minor ""Fantaisie-Impromptu""",89,81,2,,,,
83,up,Kraftwerk,Boing Boom Tschak,100,52,82,,,,
84,-,Lucio Dalla,Caruso,-,12,78,,,,
85,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,43,,,,
86,down,Martha Argerich,"Kinderszenen, Op. 15: V. Glückes Genug",66,66,2,,,,
87,down,Karen Khatchaturian & Moscow RTV Large Symphony Orchestra,Masquerade Suite: Waltz,68,37,5,,,,
88,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),32,26,6,,,,
89,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker","Ave Maria, dolce Maria",71,49,4,,,,
90,-,Martha Argerich,"Kinderszenen, Op. 15: VI. Wichtige Begebenheit",-,42,1,,,,
91,-,Angèle Dubeau & La Pietà,Experience,-,55,6,,,,
92,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 1: Entrée De Giselle,-,70,1,,,,
93,down,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 1: V. Dance of the Gaditanian Maidens and Victory of Spartacus,72,72,2,,,,
94,down,2CELLOS,Smooth Criminal,38,26,5,,,,
95,down,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),17,17,2,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,70,,,,
97,down,Júlia Pászty & László Baranyai,"Acht Lieder und Romanzen, Op. 14: Trennung",64,64,2,,,,
98,down,François-Joël Thiollier,Arabesque No. 1,46,46,4,,,,
99,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,28,4,,,,
100,-,Ludovico Einaudi,Time Lapse,-,17,59,,,,
