Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,32,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,32,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,32,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,31,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,31,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,29,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,32,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,29,,,,
9,up,Ludovico Einaudi,Fly,9,2,5,,,,
10,up,The Piano Guys,A Thousand Years,11,1,32,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,32,,,,
12,up,Andrea Bocelli,Besame mucho,14,4,32,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,4,31,,,,
14,up,Ludovico Einaudi,Walk,15,5,26,,,,
15,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,32,,,,
16,up,2CELLOS,Thunderstruck,19,10,31,,,,
17,-,Joep Beving,Ab Ovo,-,17,1,,,,
18,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,32,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",37,3,29,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,32,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,32,,,,
22,up,Alexandrov Ensemble,National Anthem of the Ussr,36,10,28,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,2,26,,,,
24,-,"Zubin Mehta, Emanuel Ax, New York Choral Artists, Joseph Flummerfelt & New York Philharmonic","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": VII. Presto",-,24,1,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,31,,,,
26,-,"Zubin Mehta, Emanuel Ax, New York Choral Artists, Joseph Flummerfelt & New York Philharmonic","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": VI. Allegretto ma non troppo",-,26,1,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,32,,,,
28,-,"Zubin Mehta, Emanuel Ax, New York Choral Artists, Joseph Flummerfelt & New York Philharmonic","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": V. Marcia, assai vivace",-,28,1,,,,
29,-,Leonard Bernstein,3 Preludes For Piano Solo: 2. Andante con moto e poco rubato (Live),-,29,1,,,,
30,down,The Piano Guys,The Cello Song,28,9,32,,,,
31,-,"Zubin Mehta, Emanuel Ax, New York Choral Artists, Joseph Flummerfelt & New York Philharmonic","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": IV. Adagio ma non troppo",-,31,1,,,,
32,-,Praga Festival Orchestra,Samson and Dalila: Bacanal,-,32,1,,,,
33,-,Simon Daum,Be Still,-,33,1,,,,
34,-,"Zubin Mehta, Emanuel Ax, New York Choral Artists, Joseph Flummerfelt & New York Philharmonic","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": III. Meno allegro",-,34,1,,,,
35,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",41,9,32,,,,
36,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,36,1,,,,
37,-,"Zubin Mehta, Emanuel Ax, New York Choral Artists, Joseph Flummerfelt & New York Philharmonic","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": II. Allegro",-,37,1,,,,
38,-,"Zubin Mehta, Emanuel Ax, New York Choral Artists, Joseph Flummerfelt & New York Philharmonic","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": I. Adagio",-,38,1,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,9,,,,
40,-,David Watkin & The King's Consort,"Cello Sonata in E Minor, RV 40: II. Allegro",-,40,1,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,41,1,,,,
42,down,Péter Bence,Despacito,38,12,32,,,,
43,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,34,1,,,,
44,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",40,12,30,,,,
45,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,5,27,,,,
46,down,Andrea Bocelli,La voce del silenzio,43,23,32,,,,
47,up,The Piano Guys,Titanium / Pavane,49,14,31,,,,
48,-,David Garrett,Leningrad (2018),-,7,3,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,15,32,,,,
50,down,The Piano Guys,All of Me,45,7,32,,,,
51,down,Gábor Ihász,Múlnak a Gyermekévek,46,11,31,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,5,,,,
54,down,Andrea Bocelli,Melodramma,48,12,32,,,,
55,-,"Gregory ""Grisha"" Nisnevich","Adiós, Adiós (Tango-milonga)",-,55,1,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,10,31,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,11,31,,,,
58,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),57,11,31,,,,
59,down,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Jingle Bells (arr. Paul Campbell),58,58,2,,,,
60,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),61,10,31,,,,
61,up,The Piano Guys,Rolling in the Deep,67,24,30,,,,
62,up,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,92,62,2,,,,
63,up,The Piano Guys,What Makes You Beautiful,68,13,30,,,,
64,up,Joakim Svenheden,Scheherazade: The Sea & Sinbad's Ship,93,64,2,,,,
65,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,42,29,,,,
66,up,Kraftwerk,The Telephone Call,72,30,26,,,,
67,up,Kraftwerk,Boing Boom Tschak,74,52,27,,,,
68,up,Lucio Dalla,Caruso,76,13,28,,,,
69,up,János Sándor,Kék Duna - keringő,79,9,26,,,,
70,up,Vienna Philharmonic,Blue Danube Waltz,81,56,27,,,,
71,-,David Solís,Faded (Piano Orchestral),-,35,3,,,,
72,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,82,14,23,,,,
73,up,Ludovico Einaudi,Time Lapse,83,17,21,,,,
74,up,Kraftwerk,Musique Non Stop,84,18,24,,,,
75,-,Martin Herzberg,Sails,-,27,1,,,,
76,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,52,23,8,,,,
77,down,Ludovico Einaudi,Divenire,21,6,3,,,,
78,down,"Thelma Handy, 利物浦皇家愛樂樂團 & 卡爾·戴維斯",Schindler's List: Main Title Theme,54,54,2,,,,
79,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,85,28,27,,,,
80,down,Escala,Children,73,73,2,,,,
81,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),86,24,27,,,,
82,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 39 in E-Flat Major, K. 543: IV. Finale. Allegro",-,67,1,,,,
83,down,The Piano Guys,Someone You Loved,31,26,3,,,,
84,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",30,27,5,,,,
85,up,Ludovico Einaudi,Primavera,87,9,2,,,,
86,up,The Piano Guys,Let It Go,91,16,20,,,,
87,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,47,1,,,,
88,down,"Carlos Mena, Ricercar Consort & Philippe Pierlot","Nisi Dominus Pour Contre-ténor Et Orchestre, RV 608: Cum Dederit Dilectis",47,47,2,,,,
89,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: IV. Finale. Allegro assai",-,58,1,,,,
90,-,"Róbert Ilosfalvy, Hungarian Radio and Television Chorus and Orchestra & Hungarian State Opera House Orchestra",Bob herceg - Bob belépője,-,66,1,,,,
91,down,Deszö Ránki,"Gyermekeknek (For Children) Sz. 42: Volume 2 - XIV. ""If I Knew Where My Darling Mows""",29,29,2,,,,
92,up,The Piano Guys,Without You,98,30,16,,,,
93,up,The Piano Guys,Peponi (Paradise),100,27,9,,,,
94,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,19,,,,
95,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,17,,,,
96,-,Gábor Ihász,Csillag Vagy Nekem,-,11,15,,,,
97,-,Tolnay Klári & Páger Antal,Orchideák,-,33,14,,,,
98,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,10,,,,
99,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,13,,,,
100,-,2CELLOS,Mombasa,-,40,10,,,,
