Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,72,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,72,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,72,,,,
4,up,Ludovico Einaudi,Fly,10,2,45,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,72,,,,
6,up,Andrea Bocelli,Besame mucho,14,4,72,,,,
7,down,The Piano Guys,A Thousand Years,3,1,71,,,,
8,up,Ludovico Einaudi,Walk,16,5,66,,,,
9,up,Ludovico Einaudi,Primavera,35,9,28,,,,
10,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,18,5,69,,,,
11,-,János Ferencsik & Hungarian State Opera Orchestra,Háry János: Intermezzo,-,11,1,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,11,4,70,,,,
13,up,2CELLOS,Thunderstruck,23,10,71,,,,
14,up,Ludovico Einaudi,Divenire,22,6,40,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,11,72,,,,
16,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 4 in G Minor, Op. 40: III. Allegro vivace",-,16,1,,,,
17,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",27,9,70,,,,
18,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 4 in G Minor, Op. 40: I. Allegro vivace (Alla breve)",-,18,1,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,9,72,,,,
20,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 4 in G Minor, Op. 40: II. Largo",-,20,1,,,,
21,-,Rolf Lislevand,"32 courantes: No. 2, La belle homicide in A Minor",-,21,1,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,72,,,,
23,up,Péter Bence,Despacito,39,12,69,,,,
24,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,10,,,,
25,-,Paul Hindemith & Philharmonia Orchestra,"Musique de concert pour cordes et cuivres, Op. 50: II. Lebhaft",-,25,1,,,,
26,up,Alexandrov Ensemble,National Anthem of the Ussr,40,10,67,,,,
27,-,Paul Hindemith & Philharmonia Orchestra,"Musique de concert pour cordes et cuivres, Op. 50: I. Mässig schnell, mit Kraft",-,27,1,,,,
28,-,Vancouver Chamber Choir & Jon Washburn,O vos omnes,-,28,1,,,,
29,up,Gábor Ihász,Múlnak a Gyermekévek,36,11,66,,,,
30,-,"Lukács Miklós, Dunst Mária, Simándy József, Barlai Zsuzsa, Radnai György, László Margit, Magyar Állami Operaház Zenekara & Budapesti Filharmóniai Társaság Zenekara",Parasztbecsület - Intermezzo,-,25,6,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,12,70,,,,
32,-,Sebo Miklos,Szomorú Vasárnap,-,29,4,,,,
33,up,Andrea Bocelli,La voce del silenzio,44,23,68,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,10,67,,,,
35,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,5,62,,,,
36,-,Hopkinson Smith,La Belle Homicide,-,36,1,,,,
37,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",-,37,1,,,,
38,up,Andrea Bocelli,Melodramma,47,12,67,,,,
39,-,Grant Newman,The Victory March,-,39,1,,,,
40,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,9,68,,,,
41,down,The Piano Guys,The Cello Song,25,9,72,,,,
42,-,Grant Newman,Awaken Your Power,-,42,1,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,15,66,,,,
44,up,The Piano Guys,All of Me,49,7,66,,,,
45,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 4 in D Major, K. 19: II. Andante",-,45,1,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,11,65,,,,
47,-,The Piano Guys,Angels We Have Heard on High,-,47,1,,,,
48,-,Thomas Bergersen,Empire of Angels,-,16,6,,,,
49,-,2CELLOS,Benedictus,-,49,1,,,,
50,up,The Piano Guys,Titanium / Pavane,51,14,69,,,,
51,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),54,10,60,,,,
52,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",13,3,68,,,,
53,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,32,1,,,,
54,up,The Piano Guys,Rolling in the Deep,55,24,61,,,,
55,up,The Piano Guys,What Makes You Beautiful,56,13,61,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,8,70,,,,
57,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,11,63,,,,
58,up,Angèle Dubeau & La Pietà,Experience,83,55,5,,,,
59,up,Ilya Beshevli,Morning Sun,84,59,2,,,,
60,down,Kraftwerk,The Telephone Call,59,30,57,,,,
61,down,Kraftwerk,Boing Boom Tschak,60,52,58,,,,
62,up,"Charles Daniels, Gabrieli, Paul McCreesh, Paula Chateauneuf & Timothy Roberts","""With sick and famish'd eyes"", Z.200",86,62,2,,,,
63,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,19,31,,,,
64,down,Lucio Dalla,Caruso,63,13,57,,,,
65,up,"Equale Brass Ensemble, John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","Come ye Sons of Art, Z.323: IV ""Come, ye Sons of Art, come away"" (Chorus)",87,65,2,,,,
66,up,Olivier Baumont,"Minuet in A Minor, Z649",88,66,2,,,,
67,up,Jordi Savall,Fantasia Upon One Note,89,67,2,,,,
68,up,Tuomas Kantelinen,Mother of Mine,90,68,2,,,,
69,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,2,62,,,,
70,up,Tuomas Kantelinen,Life is Beautiful 2,91,70,2,,,,
71,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,64,14,51,,,,
72,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,5,1,72,,,,
73,down,Ludovico Einaudi,Time Lapse,42,17,41,,,,
74,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,65,28,47,,,,
75,down,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,71,,,,
76,down,János Sándor,Kék Duna - keringő,66,9,51,,,,
77,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,24,46,,,,
78,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,71,9,26,,,,
79,down,Vienna Philharmonic,Blue Danube Waltz,72,56,49,,,,
80,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,70,,,,
81,-,2CELLOS,Shape of My Heart,-,13,7,,,,
82,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,67,,,,
83,down,Hampus Naeselius,Metamorpheus,77,77,2,,,,
84,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,66,,,,
85,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),38,38,2,,,,
86,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,33,1,,,,
87,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,13,1,,,,
88,-,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,-,49,1,,,,
89,-,Ars Arcana,Lamentoso (Choral),-,64,1,,,,
90,down,"Choir of Winchester Cathedral, Baroque Brass Of London & David Hill","Funeral Sentences for the death of Queen Mary II (1695): Thou knowest Lord, Z58B (1682)",79,79,2,,,,
91,down,Kenneth Gilbert,"Chaconne, Z. T680",80,80,2,,,,
92,down,London Baroque,"Ten Sonatas in Four Parts, Sonata No. 7 in C Major, Z. 808: I. Vivace",81,81,2,,,,
93,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,17,2,,,,
94,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",57,14,4,,,,
95,down,"Anna Moffo, Renato Cioni, Orchestra del Teatro alla Scala di Milano & Herbert von Karajan","La traviata, Act III: Parigi, o cara (Live)",20,20,2,,,,
96,down,"Anna Moffo, Orchestra del Teatro alla Scala di Milano & Herbert von Karajan","La traviata, Act III: Addio, del passato (Live)",21,21,2,,,,
97,down,Kraftwerk,Musique Non Stop,73,18,42,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,29,28,,,,
99,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",75,10,35,,,,
100,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,76,44,34,,,,
