Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,98,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,98,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,97,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,96,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,95,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,2,98,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,6,4,92,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,91,,,,
9,up,Ennio Morricone,The Professional,36,9,4,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,88,,,,
11,down,Ludovico Einaudi,Fly,9,2,71,,,,
12,up,The Piano Guys,A Thousand Years,12,1,97,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,18,4,96,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,98,,,,
15,-,John Cage,4'33'',-,15,1,,,,
16,down,Andrea Bocelli,Besame mucho,14,4,98,,,,
17,-,Nil Ciuró,Breathe,-,17,1,,,,
18,down,Ludovico Einaudi,Walk,16,5,92,,,,
19,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,94,,,,
20,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,20,1,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,93,,,,
22,down,2CELLOS,Thunderstruck,21,10,95,,,,
23,up,Ludovico Einaudi,Divenire,23,6,66,,,,
24,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,5,87,,,,
25,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",87,22,21,,,,
26,-,Various Artists,Nászinduló,-,19,5,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,11,98,,,,
28,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",28,9,96,,,,
29,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",46,9,93,,,,
30,-,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): IV. Fac me plagis,-,30,1,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,98,,,,
32,-,Hania Rani,Eden,-,32,1,,,,
33,-,자장가 & Big Baby,Fly Moon,-,33,1,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,8,96,,,,
35,up,The Piano Guys,The Cello Song,38,9,96,,,,
36,up,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",70,36,2,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,14,98,,,,
38,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",91,17,14,,,,
39,-,Ferenc Snétberger & Franz Liszt Chamber Orchestra,Concerto for Guitar and Orchestra: In Memory of My People/Tánc (Allegro Furioso),-,39,1,,,,
40,up,Alexandrov Ensemble,National Anthem of the Ussr,44,10,92,,,,
41,up,Péter Bence,Despacito,45,12,94,,,,
42,-,"Donald Runnicles, Symphonieorchester des Bayerischen Rundfunks & Engelbert Humperdinck",Hänsel und Gretel: Overture to Act 1,-,42,1,,,,
43,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,32,1,,,,
44,-,János Ferencsik & Hungarian State Opera Orchestra,Háry János: Intermezzo,-,11,3,,,,
45,up,Gábor Ihász,Múlnak a Gyermekévek,49,11,91,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,12,95,,,,
47,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Pas de deux. Andante maestoso",-,47,1,,,,
48,up,Ludovico Einaudi,Day 7: A Sense of Symmetry,48,36,2,,,,
49,up,Andrea Bocelli,La voce del silenzio,52,23,93,,,,
50,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,47,1,,,,
51,down,Ludovico Einaudi,Day 7: Gravity,50,50,2,,,,
52,up,The Piano Guys,All of Me,54,7,88,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,10,92,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,11,90,,,,
55,down,2CELLOS,Shape of My Heart,22,13,19,,,,
56,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,56,1,,,,
57,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),59,11,86,,,,
58,-,Daniel Barenboim,"Préludes, Book 1, L. 117: No. 3, Le vent dans la plaine",-,58,1,,,,
59,up,The Piano Guys,Titanium / Pavane,76,14,94,,,,
60,up,Ludovico Einaudi,Primavera,62,9,53,,,,
61,-,Michail Lifits,"Twenty-Four Preludes, Op. 34: No. 4 in E Minor - Moderato",-,61,1,,,,
62,-,Adventure Strings,Uefa Champions League Theme,-,62,1,,,,
63,up,Andrea Bocelli,Melodramma,63,12,92,,,,
64,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),86,10,84,,,,
65,up,The Piano Guys,Rolling in the Deep,88,24,84,,,,
66,up,The Piano Guys,What Makes You Beautiful,92,13,84,,,,
67,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act II, No.15: Coda",-,67,1,,,,
68,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act II: No.9 Dance of Wilis",-,68,1,,,,
69,up,"Susanne Elmark, Maria Kontra, Sønderjyllands Symfoniorkester & Robert Reimer","Lakmé: Viens, Mallika - Sous le dôme épais",79,69,2,,,,
70,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,32,4,,,,
71,up,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",80,35,3,,,,
72,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,93,19,53,,,,
73,-,Tunes of Fantasy,Thank You,-,73,1,,,,
74,-,"Plácido Domingo, Orchestra del Teatro alla Scala di Milano & Georges Prêtre","Cavalleria rusticana: ""O lola ch'ai di latti la cammisa"" (Siciliana)",-,74,1,,,,
75,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",26,26,12,,,,
76,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",82,53,6,,,,
77,-,Susan Boyle,Somewhere Over the Rainbow,-,67,1,,,,
78,down,Zoltán Kocsis,Préludes - Book 1: II. Voiles,11,11,2,,,,
79,down,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",15,15,2,,,,
80,up,Songs To Your Eyes,Bizet - Carmen,83,47,2,,,,
81,-,Taizé,Ubi caritas,-,76,1,,,,
82,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,77,1,,,,
83,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,78,1,,,,
84,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,55,2,,,,
85,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",72,72,4,,,,
86,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,26,2,,,,
87,down,Carl Davis & Royal Philharmonic Orchestra,Pride & Prejudice -,41,32,3,,,,
88,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,25,,,,
89,down,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",20,20,2,,,,
90,down,Jazz Symphony Orchestra,Mir ist so nach dir,77,77,2,,,,
91,down,Ludovico Einaudi & Marco Decimo,DNA,60,20,6,,,,
92,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",64,30,6,,,,
93,down,"Philharmonia Orchestra, John Lanchbery & Christopher Warren-Green","Sleeping Beauty Op. 66, Act I: 'The Spell', 8. Pas d'action:: Rose Adagio (Andante - Adagio maestoso)",42,42,2,,,,
94,down,London Symphony Orchestra & Aram Khachaturian,Spartacus highlights: Adagio of Spartacus and Phrygia,43,43,2,,,,
95,down,Ludovico Einaudi,Elegy for the Arctic,47,42,2,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,2,38,,,,
97,down,Joe Strummer & The Mescaleros,Minstrel Boy,31,31,4,,,,
98,down,Kraftwerk,The Telephone Call,95,30,80,,,,
99,down,Kraftwerk,Boing Boom Tschak,96,52,80,,,,
100,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,33,27,4,,,,
