Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,77,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,77,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,76,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,75,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,74,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,71,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,70,,,,
8,down,The Piano Guys,A Thousand Years,3,1,76,,,,
9,up,Ludovico Einaudi,Fly,10,2,50,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,67,,,,
11,-,BBC Philharmonic Orchestra & Rumon Gamba,"Notturno ungherese, Op. 28",-,11,1,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,77,,,,
13,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",-,13,1,,,,
14,down,Andrea Bocelli,Besame mucho,13,4,77,,,,
15,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Nagy Ég, Remegek!",-,15,1,,,,
16,down,Ludovico Einaudi,Walk,14,5,71,,,,
17,-,Grigory Sokolov,"33 Variations on a Waltz by Diabelli in C Major, Op. 120 ""Diabelli Variations"": Var. 1 - Alla Marcia Maestoso",-,17,1,,,,
18,down,Ludovico Einaudi,Nuvole bianche,6,2,77,,,,
19,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,74,,,,
20,-,Grigory Sokolov,"33 Variations on a Waltz by Diabelli in C Major, Op. 120 ""Diabelli Variations"": Thema - Vivace",-,20,1,,,,
21,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,21,1,,,,
22,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": III. Menuetto (Allegretto)",-,22,1,,,,
23,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,23,1,,,,
24,up,Danilo Stankovic,Pieces,89,24,3,,,,
25,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 4, Duetto: All'idea Di Quel Metallo (Figaro, Conte)",-,25,1,,,,
26,up,Jennifer Thomas & The Rogue Pianist,The Fire Within,90,26,2,,,,
27,-,Benny Andersson,I Wonder (Departure),-,27,1,,,,
28,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,73,,,,
29,down,2CELLOS,Thunderstruck,18,10,76,,,,
30,-,Symphony of the Air,"The Nutcracker, Ballet Suite, op.71a/ 4. Russian Dance (Trepak)",-,30,1,,,,
31,down,Ludovico Einaudi,Divenire,19,6,45,,,,
32,down,The Piano Guys,Beethoven's 5 Secrets,20,4,75,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,77,,,,
34,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",23,9,75,,,,
35,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Stretta Del Finale I: Ma, Signor... (Bartolo, Coro, Berta, Basilio, Rosina, Conte, Figaro)",-,35,1,,,,
36,-,New York Philharmonic & Dimitri Mitropoulos,"Symphony No. 6 in B minor, Op. 74 ""Pathetique"" III. Allegro molto vivace",-,36,1,,,,
37,-,SWR Vokalensemble Stuttgart & Marcus Creed,"Virga Jesse, WAB 52 (2007 Recording)",-,37,1,,,,
38,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Oh Cielo! (Conte, Figaro)",-,38,1,,,,
39,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,9,73,,,,
40,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 3, Canzone: Se Il Mio Nome Saper Voi Bramante (Conte, Rosina, Figaro)",-,40,1,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,69,,,,
42,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Oh Cielo! (Conte, Figaro)",-,42,1,,,,
43,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,43,1,,,,
44,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ah, Ah! Che Bella Vita! (Figaro, Conte, Rosina, Bartolo)",-,44,1,,,,
45,-,Benny Andersson,"My Love, My Life",-,45,1,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,77,,,,
47,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Seguito Del Finale I: Fredda Ed Immobile (Rosina, Bartolo, Basilio, Berta, Conte, Figaro)",-,41,1,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,75,,,,
49,down,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Ballet,29,29,2,,,,
50,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Seguito Del Finale I: Che Cosa Acadde (Figaro, Bartolo, Conte, Rosina, Berta, Basilio, Ufficiale)",-,47,1,,,,
51,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Funeral March,-,51,1,,,,
52,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Szép Dalra Zendülj,-,52,1,,,,
53,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 9, Finale I: Ehi, Di Casa !... Buona Gente ! (Conte, Bartolo, Rosina, Berta, Basilio)",-,48,1,,,,
54,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Ím Halljátok Most, Jó Magyarjaink",-,54,1,,,,
55,-,"Claire van Kampen, Phil Hopkins, Jacob Heringman, Sarah Humphrys, Nicholas Perry, Abigail Newman, Tom Lees, Adrian Woodward, Paul Sharp, Pavlo Beznosiuk & Carole Cerasi",Tourdion (Henry at Greenwich),-,55,1,,,,
56,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Mily Boldogság,Hogy Mellettem Vagy",-,56,1,,,,
57,down,Richard Clayderman,Ballade pour Adeline,21,21,13,,,,
58,-,Adam Gyorgy,Searchin',-,58,1,,,,
59,-,David de Miguel,Arrival of the Birds,-,59,1,,,,
60,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Finora In Questa Camera (Berta, Conte)",-,50,1,,,,
61,up,Jennifer Thomas,Glorious,91,61,2,,,,
62,up,Jennifer Thomas,Time,92,62,2,,,,
63,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,14,1,,,,
64,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第8番《未完成》~第1楽章,-,64,1,,,,
65,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg",Il Barbiere Di Siviglia: Recitativo: Brontola Quanto Vuoi (Rosina),-,51,1,,,,
66,up,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: V. Ürög Swineherd Dance",93,66,2,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": II. Andante con Moto",-,67,1,,,,
68,up,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: IV. A Bit Tipsy",94,68,2,,,,
69,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 8, Aria: A Un Dottor Della Mia Sorte (Bartolo)",-,52,1,,,,
70,up,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: III. Melody",95,70,2,,,,
71,up,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: II. Bear Dance",96,71,2,,,,
72,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ora Mi Sento Maglio (Rosina, Bartolo)",-,53,1,,,,
73,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 7, Duetto: Dunque Io Son... (Rosina, Figaro)",-,55,1,,,,
74,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ma Bravil! Ma Benone ! (Figaro, Rosina)",-,56,1,,,,
75,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ah! Che Ne Dite ? (Basilio, Bartolo)",-,57,1,,,,
76,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 6,. Aria: La Calunnia E Un Venticello (Brasilio)",-,58,1,,,,
77,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ah! Barbiere D'inferno (Bartolo, Basilio)",-,59,1,,,,
78,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ah, Disgraziato Figaro! (Bartolo, Rosina, Berta, Ambrogio)",-,60,1,,,,
79,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Oh Boun Di, Signorina! (Figaro, Rosina)",-,61,1,,,,
80,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Si, Si, La Vincero (Rosina)",-,62,1,,,,
81,-,Richard Cooke & Royal Philharmonic Orchestra,Carmina Burana - O Fortuna,-,81,1,,,,
82,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 5, Cavatina: Una Voce Poco Fa (Rosina)",-,82,1,,,,
83,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg",Il Barbiere Di Siviglia: Recitativo: Ev-Viva Il Mio Padrone (Fiorello),-,83,1,,,,
84,-,Jóhann Jóhannsson,The Sun’s Gone Dim and the Sky’s Turned Black,-,84,1,,,,
85,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),52,11,67,,,,
86,up,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97, Sz. 97: I. Evening in Transylvania",97,86,2,,,,
87,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Ah, Szememben Mámor S Öröm Ragyog",-,87,1,,,,
88,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Mily Jókor Jössz,-,88,1,,,,
89,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,86,44,36,,,,
90,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Hosszú Az Éj,-,90,1,,,,
91,down,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"The Rite of Spring, 'Le sacre du printemps' (1947 revised version), Part 2: Le sacrifice: Cercles mystérieux des adolescentes",25,25,2,,,,
92,-,"Otmar Suitner, Hermann Prey & Staatskapelle Berlin",Il Barbiere Di Siviglia (The Barber of Seville): Act I: Cavatina: Largo Al Factotum Della Citta (Figaro),-,92,1,,,,
93,-,Staatskapelle Berlin & Otmar Suitner,Der Barbier von Sevilla: Overture,-,42,3,,,,
94,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),88,37,4,,,,
95,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 2, Cavatina: Largo Al Factotum Della Citta (Figaro)",-,57,1,,,,
96,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Gente Indiscreta! (Conte, Fiorello)",-,96,1,,,,
97,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Szabadság Angyala!,-,46,1,,,,
98,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Seguito Dell' Intoduzione: Ehi, Fiorello (Conte, Fiorello)",-,98,1,,,,
99,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,77,,,,
100,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Cavatina: Ecco, Ridente In Cielo (Conte)",-,100,1,,,,
