Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,1,1,213,,,,
2,up,The Piano Guys,A Thousand Years,3,1,225,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,216,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,224,,,,
5,up,Ludovico Einaudi,Una Mattina,7,1,223,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,210,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,209,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,206,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,160,,,,
10,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,218,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,3,221,,,,
12,up,Pierre Boulez & Cleveland Orchestra,Valses nobles et sentimentales: III. Modéré,40,12,2,,,,
13,-,Theobald Salantine,Four Season - Winter: Ⅰ (Remix),-,13,1,,,,
14,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",14,9,224,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,219,,,,
16,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,16,15,,,,
17,up,The Piano Guys,The Cello Song,18,9,222,,,,
18,up,Ludovico Einaudi,Fly,20,2,199,,,,
19,up,Péter Bence,Despacito,22,12,219,,,,
20,down,János Sándor,Kék Duna - keringő,15,9,163,,,,
21,-,Yann Tiersen,Porz Goret,-,21,8,,,,
22,up,Gábor Ihász,Múlnak a Gyermekévek,25,11,215,,,,
23,-,Die Neuen Scherbelberger,Rákóczy March (Rakoczi Indulo),-,23,10,,,,
24,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",29,10,172,,,,
25,-,"José Carreras, Paul Bateman & Vienna Philharmonic",Hymne à l'amour,-,25,1,,,,
26,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,68,15,211,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,11,211,,,,
28,-,HAUSER,Carol of the Bells,-,28,1,,,,
29,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Wolfgang Meyer, Waldemar Döling, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 8, No. 6 ""Christmas Concerto"": 1. Grave - Vivace - Adagio - attacca:",-,29,1,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,10,218,,,,
31,-,"Max Richter, BBC Philharmonic & Rumon Gamba",November,-,31,4,,,,
32,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Wolfgang Meyer, Waldemar Döling, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 8, No. 6 ""Christmas Concerto"": 2. Largo - attacca:",-,32,1,,,,
33,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,6,21,,,,
34,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,208,,,,
35,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Wolfgang Meyer, Waldemar Döling, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 8, No. 6 ""Christmas Concerto"": 3. Vivace",-,35,1,,,,
36,-,Gothenburg Symphony Orchestra & Neeme Järvi,Les patineurs,-,36,1,,,,
37,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,37,1,,,,
38,up,Ludovico Einaudi,Divenire,44,6,154,,,,
39,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A minor, RV. 356: I - Allegro",-,39,1,,,,
40,-,"David Garrett, Munich Radio Orchestra, Ulf Schimmer & Nicole Scherzinger",Io Ti Penso Amore (feat. Nicole Scherzinger) [English Version],-,40,1,,,,
41,up,The Piano Guys,Titanium / Pavane,46,14,220,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,12,213,,,,
43,up,The Piano Guys,All of Me,80,7,210,,,,
44,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,45,4,,,,
46,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,3,220,,,,
47,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": V. Pastorale (Largo)",-,47,1,,,,
48,up,Lucio Dalla,Caruso,56,13,176,,,,
49,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner",Hark! the Herald Angels Sing,-,49,1,,,,
50,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Messiah, HWV 56 / Pt. 1: For Unto Us A Child Is Born",-,50,1,,,,
51,up,Johann Strauss Orchestra & André Rieu,Second Waltz,71,13,68,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,76,9,226,,,,
53,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Messiah HWV 56 (Complete): Symphony,-,53,1,,,,
54,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 2 in G minor, Op. 8, Summer ""L'estate"" Presto",-,54,1,,,,
55,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),81,10,201,,,,
56,up,2CELLOS,Shape of My Heart,83,13,83,,,,
57,down,2CELLOS,Shallow,17,17,2,,,,
58,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,28,10,,,,
59,up,The Piano Guys,Rolling in the Deep,84,24,198,,,,
60,up,Café del mundo,Una mattina (Arr. for Guitar),75,50,4,,,,
61,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",92,14,119,,,,
62,up,The Piano Guys,Let It Go,100,16,135,,,,
63,-,Carla Simmons,Love of My Life,-,63,1,,,,
64,up,Franco Battiato & Royal Philharmonic Orchestra,La cura,85,36,3,,,,
65,up,Laurent Dury,Polkaism (Duet Bass Clarinet And Piano),73,65,2,,,,
66,up,Giovanni Antonini & Il Giardino Armonico,Concerto for 2 Cellos in G minor RV531 : II Largo,77,66,2,,,,
67,up,Joseph Banowetz,"Six Chants Polonais, G/S480/R257 (from Seventeen Polish Songs, Op. 74), II. (Wiosna) Spring",78,67,2,,,,
68,-,Gábor Ihász,Csillag Vagy Nekem,-,11,105,,,,
69,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,151,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,113,,,,
71,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,79,,,,
72,down,The Piano Guys,Beethoven's 5 Secrets,43,4,221,,,,
73,down,Sebő együttes,Rejtelmek,50,50,4,,,,
74,down,André Rieu,Radetzky March,60,56,6,,,,
75,down,The City of Prague Philharmonic Orchestra,"Chi Mai (From ""Le Professional"")",61,13,5,,,,
76,-,Tolnay Klári & Páger Antal,Orchideák,-,33,111,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,79,,,,
78,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,17,,,,
79,down,Sofia Kolesnikova,Beethoven: Moonlight Sonata*,63,52,3,,,,
80,down,Ludovico Einaudi,Nuvole bianche,19,2,224,,,,
81,down,Ludovico Einaudi,Dietro casa,64,26,8,,,,
82,down,André Rieu,Strauss and Co.,65,65,4,,,,
83,-,Jenő Jandó,"Piano Sonata No. 50 In D Major, Hob.XVI:37: I. Allegro Con Brio",-,78,1,,,,
84,down,2CELLOS,Fields of Gold (Bonus Track),66,66,2,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,130,,,,
86,down,2CELLOS,With or Without You,67,56,4,,,,
87,down,2CELLOS,Use Somebody,69,60,4,,,,
88,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,105,,,,
89,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,33,,,,
90,down,"János Ferencsik, Hungarian State Orchestra, Sándor Margittay & Hungarian Radio and Television Chorus","Requiem Mass in D Minor, K. 626: Lacrimosa",41,41,4,,,,
91,down,Dezső Ránki,Allegro Barbaro,42,42,2,,,,
92,down,"Transylvania State Philharmonic Choir, Lawrence Foster & Transylvania State Philharmonic Orchestra","Cantata Profana, Sz. 94, Part I: No. 2, Prin codri umblara, hei hei",45,45,2,,,,
93,down,"Choir of Hungarian Radio & TV, Sir Georg Solti & Budapest Festival Orchestra","Cantata Profana, BB. 100, Sz. . 94 - The Nine Splendid Stags: I. Molto moderato",48,48,2,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,28,42,,,,
95,-,Hungarian National Philharmonic,Himnusz,-,21,26,,,,
96,down,"Leonard Bernstein, New York Philharmonic, Westminster Choir, Carol Smith, Richard Lewis, Eileen Farrell & Kim Borg","Missa Solemnis in D Major, Op. 123: III. Credo: ""Et vitam venturi""",49,49,2,,,,
97,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,94,,,,
98,down,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Messe h-Moll, BWV 232: V. Gloria ""Et in terra pax"" (Chor) [Live]",51,51,2,,,,
99,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,79,20,23,,,,
100,down,"Hungarian Radio Symphony Orchestra, Budapest Chorus & Otto Klemperer","Magnificat in D Major, BWV 243: III. & IV. Quia Respexit & Omnes Generationes",54,54,2,,,,
