Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,59,,,,
2,up,The Piano Guys,A Thousand Years,3,1,58,,,,
3,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,4,2,56,,,,
4,up,Ludovico Einaudi,Fly,5,2,32,,,,
5,up,Ludovico Einaudi,Nuvole bianche,12,2,59,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,59,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,59,,,,
8,up,Andrea Bocelli,Besame mucho,9,4,59,,,,
9,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,13,1,59,,,,
10,up,Ludovico Einaudi,Walk,11,5,53,,,,
11,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,14,5,57,,,,
12,up,Budapesti Gyermekkar & Csányi László,Csendes éj,15,1,58,,,,
13,down,Ludovico Einaudi,Divenire,6,6,27,,,,
14,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,92,4,56,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,8,4,57,,,,
16,up,2CELLOS,Thunderstruck,16,10,58,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,59,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,3,55,,,,
19,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,57,,,,
20,up,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",54,20,2,,,,
21,up,Ludovico Einaudi,Primavera,23,9,17,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,59,,,,
23,up,New York Philharmonic & Zubin Mehta,"The Planets, Op. 32: I. Mars, the Bringer of War",76,23,2,,,,
24,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,21,3,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,2,49,,,,
26,-,Finghin Collins,Gymnopédie No. 1,-,26,1,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,57,,,,
28,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,25,2,,,,
29,-,Franz Liszt Chamber Orchestra & János Rolla,"No. 4 Concerto in F Minor, RV 297 (L'inverno - Winter): I. Allegro non Molto",-,29,3,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,59,,,,
31,down,The Piano Guys,The Cello Song,27,9,59,,,,
32,down,Péter Bence,Despacito,31,12,56,,,,
33,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",-,33,1,,,,
34,-,Christian-Pierre La Marca,"Suite in G Major, RCT 6: No. 14, Les sauvages (Arr. for Solo Cello - Nouvelles suites de pièces de clavecin)",-,34,1,,,,
35,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIf. Dance Of The Reed-Pipes",-,35,1,,,,
36,up,Alexandrov Ensemble,National Anthem of the Ussr,36,10,55,,,,
37,-,Andrea Bocelli,Canto della terra,-,23,10,,,,
38,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,38,1,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,12,57,,,,
40,-,Alexandrov Ensemble & Виктор Елисеев,Cossack Song,-,40,1,,,,
41,down,Andrea Bocelli,La voce del silenzio,40,23,57,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,57,,,,
43,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,15,5,,,,
44,up,Gábor Ihász,Múlnak a Gyermekévek,44,11,56,,,,
45,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,5,52,,,,
46,up,Andrea Bocelli,Melodramma,48,12,57,,,,
47,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,25,3,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,51,15,57,,,,
49,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,32,1,,,,
50,up,The Piano Guys,All of Me,52,7,57,,,,
51,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,16,1,,,,
52,-,Abbey Simon,"Impromptu In C-Sharp Major, Op. 66, ""Fantaisie-Impromptu""",-,52,1,,,,
53,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",93,3,58,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,11,56,,,,
55,-,Andrea Bocelli,Hallelujah,-,18,1,,,,
56,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),59,10,52,,,,
57,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,57,1,,,,
58,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),60,11,55,,,,
59,-,André Rieu,The Blue Danube,-,27,1,,,,
60,-,Sándor Szokolay,Mennyből Az Angyal...,-,60,1,,,,
61,-,Sándor Szokolay,Dicsőség mennyben az Istennek,-,61,3,,,,
62,-,Sándor Szokolay,"Pásztorok, Pásztorok...",-,62,1,,,,
63,-,Johann Strauss Orchestra & André Rieu,The Gypsy Baron,-,63,1,,,,
64,-,Sándor Szokolay,"Ó, Gyönyörű Szép, Titokzatos Éj...",-,64,1,,,,
65,-,"János Ferencsik, Gyula Helényi & Magyar Állami Hangversenyzenekar",Szózat,-,65,1,,,,
66,-,Kormorán,Csak Egyszer Sírtam,-,66,1,,,,
67,-,André Rieu,Strauss and Co.,-,65,1,,,,
68,-,André Rieu,Boléro,-,40,1,,,,
69,-,André Rieu,The Second March,-,69,1,,,,
70,down,Atom Music Audio,Omniscient,33,33,2,,,,
71,up,2CELLOS,Bang Bang (feat. Sky Ferreira),86,71,2,,,,
72,-,Dan Cullen & Deryn Cullen,The Return of Hope,-,72,1,,,,
73,-,The Final,V.I.P. (feat. G.I.F.T.E.D.),-,73,1,,,,
74,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,41,1,,,,
75,down,The Piano Guys,Rolling in the Deep,63,24,54,,,,
76,down,The Piano Guys,What Makes You Beautiful,64,13,54,,,,
77,down,The Piano Guys,Titanium / Pavane,18,14,58,,,,
78,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),56,12,6,,,,
79,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,88,30,2,,,,
80,down,2CELLOS,Shape of My Heart,55,13,5,,,,
81,up,Alfred Cortot,"Préludes, Op. 28: No. 15 in D-Flat Major, Sostenuto",89,81,2,,,,
82,up,Floris Vulto,"Prelude in D-Flat Minor, Op. 28 No. 15 ""Raindrop""",91,82,2,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,2,14,,,,
84,-,Rákász Gergely,"Canon and Gigue in D Major, P. 37: I. Canon (Arr. for Organ)",-,59,1,,,,
85,down,2CELLOS,Wake Me Up,69,35,2,,,,
86,down,"János Ferencsik, Hungarian State Opera Chorus, Hungarian State Opera Orchestra & Sándor Sólyom Nagy",Háry János: A jó lovas katonának,78,53,3,,,,
87,down,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,79,79,2,,,,
88,down,Tale Of Us,Dilemma,80,80,2,,,,
89,down,2CELLOS,Viva la Vida,75,14,2,,,,
90,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,30,16,2,,,,
91,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": III. Scherzo: Allegro vivace",47,47,2,,,,
92,down,Richard Hayman & Philharmonic Symphony Orchestra,Sheep May Safely Graze,17,17,3,,,,
93,down,The Piano Guys,Someone You Loved,65,26,8,,,,
94,down,Kraftwerk,The Telephone Call,67,30,50,,,,
95,down,Kraftwerk,Boing Boom Tschak,68,52,51,,,,
96,down,Lucio Dalla,Caruso,72,13,50,,,,
97,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",42,42,2,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,73,14,45,,,,
99,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,43,5,14,,,,
100,down,Ludovico Einaudi,Ora,34,34,4,,,,
