Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,94,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,94,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,93,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,92,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,94,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,91,,,,
7,up,The Piano Guys,A Thousand Years,12,1,93,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,88,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,87,,,,
10,up,Ludovico Einaudi,Fly,10,2,67,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,84,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,11,4,92,,,,
13,-,Frank Glazer,3 Gymnopédies,-,13,1,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,94,,,,
15,down,Andrea Bocelli,Besame mucho,14,4,94,,,,
16,down,Ludovico Einaudi,Walk,15,5,88,,,,
17,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,90,,,,
18,-,David Daniels & Matin Katz,Orpheus with his lute (first setting),-,18,1,,,,
19,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,3,89,,,,
20,up,2CELLOS,Thunderstruck,43,10,91,,,,
21,down,Ludovico Einaudi,Divenire,19,6,62,,,,
22,up,Budapest Festival Orchestra & Iván Fischer,Prague Waltzes,31,22,2,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,94,,,,
24,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,92,,,,
25,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,25,4,,,,
26,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,90,,,,
27,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,27,1,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,94,,,,
29,-,"Éva Csepregi, Ádám Végvári, Erzsébet Lukács & Gyula Bardóczi",Sandokan,-,29,1,,,,
30,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Act III: Danse du grand calumet de la paix en rondeau pour les sauvages",-,30,1,,,,
31,down,The Piano Guys,The Cello Song,25,9,92,,,,
32,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,15,86,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,94,,,,
34,-,"Iván Fischer, Budapest Festival Orchestra, András Keller & Kálmán Balogh",No. 1: Allegro molto,-,34,1,,,,
35,down,Alexandrov Ensemble,National Anthem of the Ussr,29,10,88,,,,
36,up,Hungarian National Philharmonic,Himnusz,55,21,8,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,2,34,,,,
38,down,Péter Bence,Despacito,30,12,90,,,,
39,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,28,9,40,,,,
40,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,40,1,,,,
41,-,Sir Stephen Cleobury,Arrival of the Queen of Sheba,-,41,1,,,,
42,up,Magyar Állami Hangversenyzenekar,Himnusz,62,33,2,,,,
43,down,Gábor Ihász,Múlnak a Gyermekévek,34,11,87,,,,
44,up,Kontra Quartet,Gavotte,87,44,2,,,,
45,up,Quink Vocal Ensemble,"Come, Woeful Orpheus",88,45,2,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,12,91,,,,
47,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,47,5,,,,
48,down,Andrea Bocelli,La voce del silenzio,37,23,89,,,,
49,up,The Piano Guys,Titanium / Pavane,52,14,90,,,,
50,up,The Piano Guys,All of Me,68,7,84,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,18,8,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,39,10,88,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,86,,,,
54,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,59,19,50,,,,
55,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),41,11,82,,,,
56,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,5,83,,,,
57,down,Ludovico Einaudi,Primavera,44,9,49,,,,
58,down,Andrea Bocelli,Melodramma,45,12,88,,,,
59,up,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana,89,40,3,,,,
60,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),49,10,80,,,,
61,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",50,22,17,,,,
62,down,The Piano Guys,Rolling in the Deep,51,24,81,,,,
63,down,The Piano Guys,What Makes You Beautiful,54,13,81,,,,
64,up,Stu Harrison & Jamie Holden,Every Family Has a Story,90,64,2,,,,
65,up,Stu Harrison,A Canadian Christmas,92,65,2,,,,
66,down,Kraftwerk,The Telephone Call,56,30,77,,,,
67,down,Kraftwerk,Boing Boom Tschak,57,52,77,,,,
68,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",58,10,53,,,,
69,down,Lucio Dalla,Caruso,60,13,75,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,63,14,68,,,,
71,down,Ludovico Einaudi,Time Lapse,67,17,57,,,,
72,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,73,28,62,,,,
73,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",77,14,22,,,,
74,up,János Sándor,Kék Duna - keringő,78,9,65,,,,
75,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,79,44,49,,,,
76,up,Tolnay Klári & Páger Antal,Orchideák,80,33,41,,,,
77,-,Mary Riddle,A Cradle Song,-,77,1,,,,
78,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),84,24,60,,,,
79,up,Vienna Philharmonic,Blue Danube Waltz,85,56,62,,,,
80,up,Kraftwerk,Musique Non Stop,86,18,55,,,,
81,-,The Piano Guys,Perfect,-,15,8,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",96,29,41,,,,
83,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,8,92,,,,
84,up,Andrea Bocelli,If Only (feat. Dua Lipa),97,13,28,,,,
85,-,Győr Philharmonic Orchestra & Janos Sandor,No. 5 Allegro,-,33,4,,,,
86,-,"Róbert Ilosfalvy, Hungarian State Opera Orchestra & Miklós Erdélyi","Bánk Bán, Act II: ""Mint száműzött, ki vándorol"", ""Hazám, hazám""",-,71,1,,,,
87,up,2CELLOS,Mombasa,99,40,31,,,,
88,down,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),48,20,7,,,,
89,-,The Piano Guys,Someone You Loved,-,26,9,,,,
90,-,The Piano Guys,Before You Go,-,50,3,,,,
91,-,The Piano Guys,Thinking Out Loud,-,45,1,,,,
92,-,"Levente Molnár, MÁV Szimfonikus Zenekar & Claudio Morbo","Bánk bán: ""Hazám, Hazám""",-,20,3,,,,
93,-,The Piano Guys,Story of My Life,-,21,4,,,,
94,down,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": I. Largo - Allegro molto",17,17,2,,,,
95,down,"Leipzig Radio Symphony Orchestra, members",Rendez-vous de chasse,53,53,2,,,,
96,-,The Piano Guys,Rewrite the Stars,-,28,3,,,,
97,-,The Piano Guys,A Million Dreams,-,38,2,,,,
98,-,The Piano Guys,A Sky Full of Stars,-,66,3,,,,
99,down,Magyar Rádió Zenekara & Lehel György,I. Magyar tánc,38,38,2,,,,
100,up,2CELLOS,Shape of My Heart,100,13,16,,,,
