Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,3,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,3,,,,
3,up,The Piano Guys,A Thousand Years,24,1,3,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,3,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,3,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,3,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,3,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,3,,,,
9,down,The Piano Guys,All of Me,7,7,3,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,12,4,3,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,3,,,,
12,up,Andrea Bocelli,Besame mucho,15,4,3,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,11,3,,,,
14,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,19,5,3,,,,
15,up,Ludovico Einaudi,Nuvole bianche,16,2,3,,,,
16,up,Alexandrov Ensemble,National Anthem of the Ussr,23,10,3,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,3,3,,,,
18,-,Bonn Classical Philharmonic & Heribert Beissel,Cavalleria Rusticana: Intermezzo sinfonico,-,18,1,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,3,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,2,3,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,9,3,,,,
22,up,Gábor Ihász,Múlnak a Gyermekévek,58,11,3,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,8,3,,,,
24,down,The Piano Guys,What Makes You Beautiful,13,13,3,,,,
25,up,The Piano Guys,The Cello Song,38,9,3,,,,
26,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,20,1,,,,
27,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",39,9,3,,,,
28,-,The City of Prague Philharmonic Orchestra,"Suite (From ""Pride and Prejudice"")",-,28,1,,,,
29,up,Rafael Frühbeck de Burgos & London Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",90,29,2,,,,
30,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,30,1,,,,
31,up,Martin Jacoby,Monday,91,31,2,,,,
32,-,Carl Davis & Royal Philharmonic Orchestra,Pride & Prejudice -,-,32,1,,,,
33,-,Schtudioton Musical Workshop,Gyász,-,33,1,,,,
34,up,Andrea Bocelli,La voce del silenzio,50,23,3,,,,
35,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,23,1,,,,
36,-,József Kovács,"Londonban, hej! - a Bob herceg című operettből",-,36,1,,,,
37,-,Karen Khatchaturian & Moscow RTV Large Symphony Orchestra,Masquerade Suite: Waltz,-,37,1,,,,
38,up,Péter Bence,Despacito,48,12,3,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,49,15,3,,,,
40,-,Ferenc Rados,"Szimfónia, e-moll No. 44 Hob. I-44 (Trauer-symponie) III. Adagio",-,40,1,,,,
41,up,The Piano Guys,Titanium / Pavane,51,14,3,,,,
42,up,Debussy Consort,Claire De Lune,95,42,2,,,,
43,-,2CELLOS,Thunderstruck,-,10,2,,,,
44,up,Andrea Bocelli,Melodramma,59,12,3,,,,
45,-,Compagnia d'Opera Italiana & Antonello Gotta,"Fedora: ""Amor ti vieta"" (Sing Along Karaoke Version)",-,45,1,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,11,3,,,,
47,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),53,11,3,,,,
48,-,"Chœur des moines des Abbayes de Bricquebec, Citeaux, Sept-Fons et Timadeuc",Rorate,-,48,1,,,,
49,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),54,10,3,,,,
50,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,50,1,,,,
51,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),94,51,2,,,,
52,up,The Piano Guys,Rolling in the Deep,79,24,3,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,10,3,,,,
54,up,Eugene Ormandy & The Philadelphia Orchestra,Clair de Lune from Suite Bergamasque,93,54,2,,,,
55,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,42,3,,,,
56,up,Boyd Neel & Boyd Neel Orchestra,"Divertimento No. 11 in D Major, K. 251: I. Allegro molto",74,56,2,,,,
57,up,Lucio Dalla,Caruso,63,13,3,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,19,3,,,,
59,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",14,9,3,,,,
60,-,Kraftwerk,The Telephone Call,-,30,2,,,,
61,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",77,52,2,,,,
62,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,19,1,,,,
63,up,Kraftwerk,Boing Boom Tschak,65,52,3,,,,
64,up,Vienna Philharmonic,Blue Danube Waltz,66,56,3,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),68,24,3,,,,
66,up,Jeroen van Veen,Für Alina No. 2 (1976),78,66,2,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,12,3,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,69,22,3,,,,
69,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,30,1,,,,
70,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,65,1,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,30,1,,,,
72,down,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,17,17,2,,,,
73,down,Hungarian National Philharmonic Orchestra & Zoltán Kocsis,"Feierlich und gemessen, ohne zu schleppen",8,8,2,,,,
74,down,Hungarian National Philharmonic Orchestra & Zoltán Kocsis,"Kräftig bewegt, doch nicht zu schnell",11,11,2,,,,
75,down,Kraftwerk,Musique Non Stop,70,18,3,,,,
76,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,72,28,3,,,,
77,down,János Sándor,Kék Duna - keringő,75,9,3,,,,
78,down,Alexandrov Ensemble,Kalinka,36,36,2,,,,
79,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,80,44,3,,,,
80,down,"Amadeus Webersinke, Manfred Scherzer & Karl-Heinz Schröter","Trio for Piano, Violin & Violoncello No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",71,64,2,,,,
81,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",37,31,2,,,,
82,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),31,19,3,,,,
83,down,Tolnay Klári & Páger Antal,Orchideák,81,33,2,,,,
84,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,87,14,2,,,,
85,-,Dvořák Trio,"Piano Trio No. 4 in G Minor, Op. 90, B. 166 ""Dumky"": VI. Lento maestoso",-,37,1,,,,
86,up,2CELLOS,Mombasa,88,40,2,,,,
87,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,28,2,,,,
88,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,44,1,,,,
89,down,Charles Mathews,"Manon, Act II: No. 27, Variation of Manon",18,18,2,,,,
90,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,47,1,,,,
91,down,Mozart For Babies Ensemble,Piano Concerto no.8 in C - Rondo,57,57,2,,,,
92,down,Felix Weingartner,"Symph. # 7, 2. Allegretto",43,43,2,,,,
93,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",100,29,2,,,,
94,down,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",46,36,2,,,,
95,down,"Les Arts Florissants, Lucía Martín-Cartón, Carlo Vistoli, John Taylor Ward, Nicholas Scott, Lea Desandre, William Christie & Renato Dolcini",Quinto libro de madrigali: Queste non son più lagrime,20,20,3,,,,
96,down,"Glyndebourne Chorus, London Philharmonic Orchestra, Sir Simon Rattle & Harolyn Blackwell","Porgy and Bess, Act 1: Summertime",22,22,3,,,,
97,down,"Bayerischer Rundfunk, Edita Gruberová, Lucia Popp, Bernard Haitink, Heinz Zednik, Mitglieder Des Tölzer Knabenchors, Gustaf Sjokvist, Andras Adorjan, Chor des Bayerischen Rundfunks, Brigitte Lindner, Tölzer Knabenchor, Wolfgang Brendel, Siegfried Jerusale","Die Zauberflöte, K. 620: Overture",25,20,3,,,,
98,down,South-West Broadcasting Symphony Orchestra Baden-Baden,Requiem Kv. 626: Kyrie,26,26,3,,,,
99,down,"South-West Broadcasting Symphony Orchestra Baden-Baden, Kord, Kaszimierz, Edith Mathis & Doris Soffel",Requiem Kv. 626: Introitus - Requiem Aeternam,27,27,3,,,,
100,-,The Piano Guys,Without You,-,30,2,,,,
