Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,163,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,161,,,,
3,up,The Piano Guys,A Thousand Years,4,1,162,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,152,,,,
5,up,Ludovico Einaudi,Fly,6,2,136,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,162,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,163,,,,
8,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,3,158,,,,
9,up,Andrea Bocelli,Besame mucho,10,4,162,,,,
10,up,Ludovico Einaudi,Walk,11,5,156,,,,
11,-,Sydney Symphony Orchestra & Elyakum Shapirra,"Swan Lake, Op. 20, TH.12, Act III: 21. Danse espagnole",-,11,1,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,2,98,,,,
13,-,Oliver Riz,I Believe,-,13,1,,,,
14,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,58,5,157,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,8,4,161,,,,
16,-,Berliner Philharmoniker & James Levine,The Sorcerer's Apprentice,-,16,1,,,,
17,-,Cyril Szalkiewicz,"13 Pieces for Piano, Op. 76; No. 2, Etude",-,17,1,,,,
18,down,Ludovico Einaudi,Divenire,9,6,129,,,,
19,down,2CELLOS,Thunderstruck,16,10,156,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,162,,,,
21,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),55,10,142,,,,
22,up,Pécsi Nevelők Háza Kamarakórusa & Aurél Tillai,"Csillagvirág, Aster",84,22,2,,,,
23,up,Pieter de Graaf,August Sings,85,23,2,,,,
24,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,161,,,,
25,up,The Royal Netherlands Army Band ' Johan Willem Friso' & Ivan Meylemans,Monterosi,29,25,2,,,,
26,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,9,156,,,,
27,down,The Piano Guys,Rolling in the Deep,24,24,141,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,163,,,,
29,up,The Piano Guys,The Cello Song,30,9,161,,,,
30,down,Andrea Bocelli,Melodramma,25,12,154,,,,
31,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,31,1,,,,
32,-,"Csákányi László, Feleki Kamill, Honthy Hanna, Zentay Anna, Ferencz László, Korondy György, Palócz László, A Magyar Rádió és Televízió Énekkara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Rátonyi Róbert & Bródy Tamás","Jaj, Cica",-,26,4,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,8,159,,,,
34,up,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VI. Waltz from ""The First Echelon"" (, Op. 99)",60,34,2,,,,
35,down,Hungarian State Orchestra,József Müller: Kossuth-induló - Kossuth March,18,18,2,,,,
36,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,12,153,,,,
37,up,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,56,31,10,,,,
38,-,2CELLOS,Titles from Chariots of Fire,-,32,2,,,,
39,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Dido and Aeneas: Overture,-,39,1,,,,
40,-,Yiruma,If I Could See You Again,-,39,1,,,,
41,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,162,,,,
42,down,Péter Bence,Despacito,23,12,157,,,,
43,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",37,17,73,,,,
44,down,Gábor Ihász,Múlnak a Gyermekévek,38,11,154,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,39,10,155,,,,
46,-,Dénes Kovács,A négy évszak - Tél - I tétel (Allegro),-,46,1,,,,
47,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,18,8,,,,
48,down,Guildhall String Ensemble & Robert Salter,Adagio in G Minor,41,41,2,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,42,15,150,,,,
50,down,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",43,43,2,,,,
51,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,39,4,,,,
52,down,Cleveland Orchestra & George Szell,"A Midsummer Night's Dream: Wedding March, Op. 61, No. 9",47,47,4,,,,
53,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,11,147,,,,
54,down,Andrea Bocelli,La voce del silenzio,49,23,154,,,,
55,-,Oliver Riz,Alma,-,55,1,,,,
56,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,52,5,148,,,,
57,down,Ludovico Einaudi,Primavera,53,9,112,,,,
58,-,Matteo Myderwyk,Missing,-,58,1,,,,
59,down,The Piano Guys,All of Me,54,7,149,,,,
60,-,Magyar Állami Népi Együttes & Lajos Boross,"Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor, Pt. 1 (Orchestrated by Franz Liszt and Franz Doppler)",-,60,1,,,,
61,-,The Royal Netherlands Army Band 'Johan Willem Friso' & Ivan Meylemans,Monterosi,-,61,1,,,,
62,-,Alinka,Sospiro libero,-,54,1,,,,
63,-,Deuter,Pradera,-,28,1,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,149,,,,
65,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,24,9,,,,
66,-,HAVASI,Coming Home (Remastered),-,29,1,,,,
67,-,2CELLOS,We Found Love,-,67,1,,,,
68,down,The Piano Guys,Just the Way You Are,51,25,4,,,,
69,-,HAVASI,Bird of Dreams (Live),-,31,1,,,,
70,down,The Piano Guys,Titanium / Pavane,44,14,157,,,,
71,up,2CELLOS,Pirates of the Caribbean,76,22,9,,,,
72,-,2CELLOS,Benedictus,-,49,3,,,,
73,down,Olivia Belli,Gnossienne No. 5,33,33,2,,,,
74,up,Patrick Ussher,Life's Sweetness,96,74,2,,,,
75,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",61,10,111,,,,
76,down,Berliner Philharmoniker & Herbert von Karajan,"Das Rheingold, WWV 86A / Zweite Szene: Einleitung",75,75,2,,,,
77,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",57,22,74,,,,
78,-,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi",Silent Night,-,57,5,,,,
79,up,"Valentina Lisitsa, Christopher Warren-Green & BBC Concert Orchestra",Pride and Prejudice - Main Theme,97,79,2,,,,
80,-,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi",Hungarian Christmas Carols I.: Angel from Heaven,-,69,3,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",67,30,6,,,,
82,-,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi","Hungarian Christmas Carols I.: Shepherds, Shepherd",-,66,3,,,,
83,-,HAVASI,Street of Sorrow,-,83,1,,,,
84,-,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi",Hungarian Christmas Carols II.: The Little Jesus,-,84,1,,,,
85,-,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi",Hungarian Christmas Carols II.: Shepherds of the Flocks,-,85,1,,,,
86,down,Magyar Állami Hangversenyzenekar,"III. szvit, D-dúr - Air BWV. 1068",62,62,2,,,,
87,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",68,30,9,,,,
88,-,The Melbourne Symphony Orchestra & Ola Rudner,Gold and Silver Waltz,-,53,1,,,,
89,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,21,16,,,,
90,-,Symphony of the Air,"The Nutcracker, Ballet Suite, op.71a/ 4. Russian Dance (Trepak)",-,30,2,,,,
91,down,Libera & Robert Prizeman,Carol of the Bells,14,10,7,,,,
92,down,"Margit Bangó, Budapest Gypsy Orchestra & Attila BÍRÓ","Kék nefelejcs, el ne felejts! - Blue Forget-me-not, Don't Forget Me",71,62,2,,,,
93,down,"Bejun Mehta, Freiburger Barockorchester & René Jacobs","Riccardo primo, re d'Inghilterra (1727): Aria Agitato da fiere tempeste (I, 6)",15,15,2,,,,
94,down,"Bejun Mehta, Freiburger Barockorchester & René Jacobs","Amadigi di Gaula (1715): Aria Sento la gioia (III, 6)",17,17,2,,,,
95,down,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Dance of the Knights (From ""Romeo and Juliet"", Op. 64)",72,72,2,,,,
96,down,The Piano Guys,What Makes You Beautiful,64,13,135,,,,
97,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",73,73,2,,,,
98,down,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 3: ""What Power Art Thou"" [Cold Genius]",59,59,2,,,,
99,down,János Sándor,Kék Duna - keringő,66,9,105,,,,
100,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,70,19,100,,,,
