Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,88,1,38,,,,
2,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,1,1,38,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,38,,,,
4,down,The Piano Guys,A Thousand Years,3,1,38,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,38,,,,
6,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,37,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,37,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,35,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,35,,,,
10,down,Ludovico Einaudi,Fly,9,2,11,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,10,4,36,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,38,,,,
13,-,Sofia Radio Symphony Orchestra & Ivan Marinov,Spartacus: Adagio,-,13,1,,,,
14,down,Andrea Bocelli,Besame mucho,12,4,38,,,,
15,down,Ludovico Einaudi,Walk,13,5,32,,,,
16,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,14,5,38,,,,
17,down,2CELLOS,Thunderstruck,16,10,37,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,38,,,,
19,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,35,,,,
20,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",19,9,38,,,,
21,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Second Version with Clarinets)",78,21,2,,,,
22,-,Cecile Ousset,"Suite bergamasque, L. 82: III. Clair de lune",-,22,1,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,38,,,,
24,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,9,38,,,,
25,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,14,38,,,,
26,-,"Janine Jansen, Mischa Maisky & Lucas Debargue","Piano Trio No. 1, Op. 8: I. Andante - Molto più mosso - Andante - Allegro - Più mosso - Adagio (Live from Verbier Festival / 2017)",-,26,1,,,,
27,-,Leonidas Kavakos & Enrico Pace,"Violin Sonata No. 2 in A Major, Op. 12, No. 2: I. Allegro vivace",-,27,1,,,,
28,down,The Piano Guys,The Cello Song,26,9,38,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,85,19,28,,,,
30,down,Alexandrov Ensemble,National Anthem of the Ussr,29,10,34,,,,
31,up,The Piano Guys,Titanium / Pavane,37,14,37,,,,
32,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",73,10,23,,,,
33,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",82,27,7,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,12,36,,,,
35,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,81,19,14,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,5,33,,,,
37,down,Andrea Bocelli,La voce del silenzio,36,23,38,,,,
38,up,Compagnia d'Opera Italiana & Antonello Gotta,"Cavalleria rusticana: ""Voi lo sapete, o mamma"" (Sing Along Karaoke Version)",62,38,2,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,39,15,38,,,,
40,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",84,37,2,,,,
41,up,The Piano Guys,All of Me,41,7,38,,,,
42,up,The Piano Guys,Arwen's Vigil,87,42,2,,,,
43,down,Max Richter & Mari Samuelsen,Mercy,20,20,2,,,,
44,down,Andrea Bocelli,Melodramma,43,12,38,,,,
45,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",34,34,2,,,,
46,down,Péter Bence,Despacito,15,12,37,,,,
47,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",67,28,2,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,10,37,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,37,,,,
50,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),48,11,37,,,,
51,down,The Piano Guys,Rolling in the Deep,49,24,36,,,,
52,down,The Piano Guys,What Makes You Beautiful,50,13,36,,,,
53,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],52,42,35,,,,
54,down,Kraftwerk,The Telephone Call,53,30,32,,,,
55,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,32,1,,,,
56,down,Kraftwerk,Boing Boom Tschak,54,52,33,,,,
57,-,Sophia Philharmonic Orchestra & Ivan Marinov,Spartacus,-,57,1,,,,
58,down,Gábor Ihász,Múlnak a Gyermekévek,23,11,37,,,,
59,down,Lucio Dalla,Caruso,55,13,33,,,,
60,down,János Sándor,Kék Duna - keringő,58,9,31,,,,
61,up,André Rieu & Johann Strauss Orchestra,Hallelujah,75,61,2,,,,
62,down,Vienna Philharmonic,Blue Danube Waltz,59,56,32,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,36,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,60,14,28,,,,
65,down,Ludovico Einaudi,Time Lapse,63,17,26,,,,
66,down,Kraftwerk,Musique Non Stop,64,18,28,,,,
67,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,65,28,31,,,,
68,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,68,44,21,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,24,31,,,,
70,down,The Piano Guys,Let It Go,69,16,24,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,29,15,,,,
72,up,The Piano Guys,Without You,77,30,20,,,,
73,up,The Piano Guys,Peponi (Paradise),79,27,13,,,,
74,up,Gábor Ihász,Csillag Vagy Nekem,100,11,19,,,,
75,-,Tolnay Klári & Páger Antal,Orchideák,-,33,17,,,,
76,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,16,,,,
77,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,11,1,,,,
78,-,2CELLOS,Mombasa,-,40,13,,,,
79,-,Kraftwerk,Electric Café,-,79,6,,,,
80,-,Kraftwerk,House Phone,-,80,5,,,,
81,-,Kraftwerk,Techno Pop,-,44,5,,,,
82,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,8,,,,
83,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,6,,,,
84,-,Kraftwerk,Sex Object,-,22,1,,,,
85,-,Sebo Miklos,Szomorú Vasárnap,-,29,2,,,,
86,-,Daniel Barenboim & Staatskapelle Berlin,Beethoven : Symphony No.7 in A major Op.92 : II Allegretto,-,86,2,,,,
87,-,Andrea Bocelli,Canto della terra,-,23,5,,,,
88,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",32,28,7,,,,
89,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,8,,,,
90,-,André Rieu & Johann Strauss Orchestra,"Gabriels Oboe (From ""The Mission"")",-,22,1,,,,
91,-,Music Lab Collective,"Mercedes Lullaby (arr. piano) [From ""Pan's Labyrinth""]",-,25,1,,,,
92,-,The Piano Guys,Michael Meets Mozart,-,18,2,,,,
93,down,Moura Lympany,Melody in F Op. 3 No. 1,40,40,2,,,,
94,down,Chris Snelling,Soffia la notte,35,35,2,,,,
95,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Theme from Moses,44,44,2,,,,
96,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,45,45,2,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,6,,,,
98,down,Pepe Romero,"Suite española, Op. 47 - Transcr. Celedonio Romero: Granada (Serenata)",28,28,2,,,,
99,down,Andrew Mogrelia & Ukraine National Symphony Orchestra,"Romeo and Juliet, Op. 64: Dance of the Knights",30,30,2,,,,
100,-,2CELLOS,Despacito,-,35,1,,,,
