Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,168,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,166,,,,
3,up,The Piano Guys,A Thousand Years,3,1,167,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,10,1,158,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,157,,,,
6,up,Budapesti Gyermekkar & Csányi László,Csendes éj,12,1,158,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",19,3,156,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,2,167,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,22,2,152,,,,
10,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,25,4,151,,,,
11,down,Ludovico Einaudi,Fly,6,2,141,,,,
12,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",7,3,163,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,18,4,166,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,168,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,2,103,,,,
16,down,Andrea Bocelli,Besame mucho,9,4,167,,,,
17,down,Ludovico Einaudi,Walk,11,5,161,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,167,,,,
19,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,13,5,162,,,,
20,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,12,7,,,,
21,down,Ludovico Einaudi,Divenire,20,6,134,,,,
22,down,2CELLOS,Thunderstruck,21,10,161,,,,
23,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,166,,,,
24,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",26,9,161,,,,
25,up,Paris Opera Orchestra & André Cluytens,"Faust, Act V, Scene 2: Ballet. Invitation des courtisanes",83,25,2,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,9,168,,,,
27,-,Gabriel Castellano & David Hurtado,Este a Székelyeknél,-,27,1,,,,
28,up,The Piano Guys,The Cello Song,29,9,166,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,8,164,,,,
30,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,30,1,,,,
31,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",93,10,116,,,,
32,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,25,10,,,,
33,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,5,153,,,,
34,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,34,1,,,,
35,-,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 5,-,35,1,,,,
36,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,17,78,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,14,167,,,,
38,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,28,6,,,,
39,down,Péter Bence,Despacito,38,12,162,,,,
40,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,28,3,,,,
41,down,Gábor Ihász,Múlnak a Gyermekévek,39,11,159,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,12,158,,,,
43,up,라이프치히 게반트하우스 오케스트라 & Andris Nelsons,"Tannhäuser, WWV 70: Overture (Live)",50,43,2,,,,
44,up,Unknown Artist,Kiszáradt a tóbúl...,54,44,2,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,10,160,,,,
46,-,Heinzkarl Weigl & Chor des Reichssenders Berlin,"Was ist des Deutschen Vaterland (Historische Aufnahme, Reichssender Berlin 1939)",-,46,1,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,155,,,,
48,up,The Piano Guys,Titanium / Pavane,69,14,162,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,11,154,,,,
50,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,42,2,,,,
51,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),57,11,152,,,,
52,up,Andrea Bocelli,Melodramma,59,12,159,,,,
53,-,"Canadian Brass, Frederic Mills, Ronald Romm, Martin Hackleman & Eugene Watts","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'Inverno"" (Winter): II. Largo (Arranged for Brass Ensemble)",-,53,1,,,,
54,up,Andrea Bocelli,La voce del silenzio,61,23,159,,,,
55,-,Thomas Bergersen,Wings for Ukraine (Live),-,55,1,,,,
56,-,"Hungarian State Orchestra, Iván Fischer, István Gáti & József Gregor","Don Pasquale, Act III: Duetto ""Cheti, cheti immantinente""",-,56,1,,,,
57,up,Ludovico Einaudi,Primavera,65,9,117,,,,
58,-,Ludovico Einaudi,Questo Volta,-,34,1,,,,
59,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),70,10,147,,,,
60,up,The Piano Guys,All of Me,71,7,154,,,,
61,-,"Ernő Kállai Kiss, Ernő Kállai Kiss Jr., László Molnár, István Bagó, János Suki, Ernő Kállai Kiss - Gyula Z. Horváth & Ernő Kállai Kiss Jr. - László Szirmai",Nem születtem jó embernek - I was not born a good man - Nem írtam én a babámnak / I did not write to my love,-,61,1,,,,
62,-,"Ernő Kállai Kiss, Ernő Kállai Kiss Jr., László Molnár, István Bagó, János Suki & Kálmán Kovács - Tibor Kalmár",Nem köt magához semmi emlék - No memories tie me to you,-,62,1,,,,
63,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",33,14,69,,,,
64,-,"Ernő Kállai Kiss, Ernő Kállai Kiss Jr., László Molnár, István Bagó, János Suki & Dénes Buday",Rózsalevél - Rose leaf,-,64,1,,,,
65,up,The Piano Guys,Rolling in the Deep,74,24,146,,,,
66,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",94,22,79,,,,
67,-,The Piano Guys,What Makes You Beautiful,-,13,139,,,,
68,-,János Sándor,Kék Duna - keringő,-,9,108,,,,
69,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,103,,,,
70,up,Lucio Dalla,Caruso,92,13,123,,,,
71,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,55,,,,
72,-,2CELLOS,Shape of My Heart,-,13,31,,,,
73,-,The Piano Guys,Let It Go,-,16,86,,,,
74,-,Kraftwerk,The Telephone Call,-,30,128,,,,
75,-,Tolnay Klári & Páger Antal,Orchideák,-,33,68,,,,
76,-,Ludovico Einaudi,Time Lapse,-,17,87,,,,
77,-,Kraftwerk,Boing Boom Tschak,-,52,114,,,,
78,-,"Canadian Brass, Blechbläserensemble der Berliner Philharmoniker, Martin Hackleman, Norbert Hauptmann, Ronald Romm, Frederic Mills, Konradin Groth, Martin Kretzer, Eugene Watts & Karl-Heinz Duse-Utesch",Canon,-,78,1,,,,
79,down,Peter Bence,The Awesome Piano,78,33,7,,,,
80,down,Janos Sandor & Budapest Philharmonic Orchestra,"Faust, Act V: Ballet Music: Dance of the Nubian Slaves",77,77,2,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,96,,,,
82,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,94,,,,
83,down,"József Gregor, József Réti, Margit László, Karola Ágay, György Melis, Magyar Néphadsereg Művészegyüttesének Férfikara, Magyar Állami Operaház Zenekara & Miklós Erdélyi",Varázsfuvola - Sarastro F-dúr áriája No. 10,79,79,2,,,,
84,down,Andrea Bocelli,If Only,35,35,2,,,,
85,-,"József Gregor, József Réti, Margit László, Karola Ágay, György Melis, Magyar Néphadsereg Művészegyüttesének Férfikara, Magyar Állami Operaház Zenekara & Miklós Erdélyi",Varázsfuvola - az Éj királynője áriája No. 14,-,75,1,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,68,,,,
87,-,Gábor Ihász,Csillag Vagy Nekem,-,11,57,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,92,,,,
89,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,69,,,,
90,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,37,,,,
91,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,32,2,,,,
92,-,Andrea Bocelli,Canto della terra,-,23,17,,,,
93,-,Armonie Symphony Orchestra & Evgeny Bilyar,"Symphony No. 9 'From the New World' In E Minor, Op. 95: I. Adagio - Allegro molto",-,66,1,,,,
94,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,22,35,,,,
95,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),16,16,8,,,,
96,down,Max Richter,Mirrors,47,26,5,,,,
97,down,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: O Fortuna,49,39,2,,,,
98,-,Kraftwerk,Musique Non Stop,-,18,61,,,,
99,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,67,,,,
100,down,"Kathleen Battle, Trudeliese Schmidt, Gösta Winbergh, Ferruccio Furlanetto, Vienna Philharmonic, Herbert von Karajan, Rudolf Scholz, Wiener Singverein & Helmut Froschauer","Mass in C, K. 317 ""Coronation"": VI. Agnus Dei",51,51,2,,,,
