Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
2,up,The Piano Guys,A Thousand Years,2,1,188,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,177,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,179,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,124,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,175,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,173,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,172,,,,
9,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",9,3,184,,,,
10,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,10,166,,,,
11,up,The Piano Guys,The Cello Song,16,9,186,,,,
12,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,51,5,183,,,,
13,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",10,9,187,,,,
14,up,"Julia Lezhneva, Dmitry Sinkovsky, Marco Bianchi, Thomas Meraner, Il Giardino Armonico & Giovanni Antonini","Il trionfo del tempo e del Disinganno, HWV 46a (Excerpts): Come nembo che fugge col vento",27,14,2,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,3,186,,,,
16,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",12,9,182,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,9,189,,,,
18,down,Péter Bence,Despacito,14,12,182,,,,
19,-,Jeroen van Veen,River Flows in You,-,19,1,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,8,185,,,,
21,up,Jamie Duffy,Solas,25,21,5,,,,
22,down,Ludovico Einaudi,Fly,18,2,162,,,,
23,-,Gábor Ihász,Dúdold El,-,23,3,,,,
24,down,Ludovico Einaudi,Nuvole bianche,21,2,188,,,,
25,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,13,,,,
26,down,Gábor Ihász,Múlnak a Gyermekévek,23,11,180,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,10,181,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,11,174,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,33,15,176,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,11,173,,,,
31,up,János Sándor,Kék Duna - keringő,61,9,127,,,,
32,down,2CELLOS,Shape of My Heart,13,13,50,,,,
33,-,Royal Philharmonic Orchestra & George Weldon,"Water Music Suite in D Major, HWV.349 I. Allegro",-,33,3,,,,
34,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,12,176,,,,
35,up,The Piano Guys,All of Me,41,7,175,,,,
36,up,Daniel Emmet,You’re the Inspiration,45,36,2,,,,
37,up,Anima Musicae,Italian Serenade in G Major (1892): Molto vivo,48,37,2,,,,
38,up,The Piano Guys,Titanium / Pavane,44,14,183,,,,
39,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,39,1,,,,
40,up,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",The Twins (Prague),50,40,2,,,,
41,up,The Piano Guys,Rolling in the Deep,52,24,166,,,,
42,-,"Gábor Takács-Nagy, Gábor Ormai, András Fejér, Ferenc CSONTOS & Zoltán Kocsis","Piano Quintet in A Major, D. 667 ""The Trout"": IV. Tema con variazioni",-,42,1,,,,
43,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",58,14,88,,,,
44,up,The Piano Guys,Let It Go,65,16,104,,,,
45,up,Győr Philharmonic Orchestra & Janos Sandor,No. 5 Allegro,64,33,7,,,,
46,up,Gábor Ihász,Csillag Vagy Nekem,66,11,75,,,,
47,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,67,19,122,,,,
48,up,Lucio Dalla,Caruso,68,13,142,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,29,86,,,,
50,up,Tolnay Klári & Páger Antal,Orchideák,71,33,86,,,,
51,up,"Julia Lezhneva, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act III: Aria: ""Brilla nell’alma""",62,51,2,,,,
52,up,Johann Strauss Orchestra & André Rieu,Second Waltz,72,13,38,,,,
53,up,Andrea Bocelli,If Only (feat. Dua Lipa),74,13,54,,,,
54,-,Seattle Symphony & Gerard Schwarz,"Fantasy and Fugue in C Minor, Op. 86 (After J. S. Bach's, BWV 537): Fugue",-,12,1,,,,
55,-,HAVASI,The Battle Is Over,-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),76,24,108,,,,
57,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,77,9,85,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,28,26,,,,
59,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,91,44,80,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",92,17,56,,,,
61,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),93,39,19,,,,
62,up,Vienna Philharmonic,Blue Danube Waltz,95,56,83,,,,
63,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",97,26,27,,,,
64,-,"John Williams, Tamara Smirnova & Boston Pops Orchestra","Remembrances from ""Schindler's List""",-,64,1,,,,
65,up,The Piano Guys,Peponi (Paradise),98,27,37,,,,
66,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",100,27,24,,,,
67,-,Hungarian National Philharmonic,Himnusz,-,21,17,,,,
68,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,13,,,,
69,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,20,16,,,,
70,up,2CELLOS,Game of Thrones Medley,83,21,17,,,,
71,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),53,34,6,,,,
72,down,Ludovico Einaudi,Una Mattina,7,1,189,,,,
73,-,Gerard Schwarz & Seattle Symphony,"Fantasy and Fugue in C Minor, Op. 86 (After J. S. Bach's, BWV 537): Fantasia",-,13,1,,,,
74,-,Max Richter & Grace Davidson,Path 5 (Mogwai Remix),-,18,1,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,46,41,3,,,,
76,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,22,11,,,,
77,-,Andrea Bocelli,Ali di libertà,-,63,1,,,,
78,down,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",31,31,4,,,,
79,down,James Quinn,A Gentle Sunlight,30,30,2,,,,
80,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),38,38,3,,,,
