Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,54,,,,
2,up,The Piano Guys,A Thousand Years,3,1,53,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,54,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,54,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,53,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,54,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,53,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,51,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,51,,,,
10,up,Ludovico Einaudi,Fly,10,2,27,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,54,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,11,4,52,,,,
13,up,Andrea Bocelli,Besame mucho,13,4,54,,,,
14,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Rinaldo, HWV 7: Lascia ch'io pianga",-,14,1,,,,
15,down,Ludovico Einaudi,Walk,14,5,48,,,,
16,-,Martha Argerich,"Kinderszenen, Op. 15: XIII. Der Dichter Spricht",-,16,1,,,,
17,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,52,,,,
18,up,2CELLOS,Thunderstruck,20,10,53,,,,
19,up,Ludovico Einaudi,Divenire,21,6,22,,,,
20,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),54,16,2,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,54,,,,
22,-,Martha Argerich,"Kinderszenen, Op. 15: XII. Kind im Einschlummern",-,22,1,,,,
23,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,3,50,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,54,,,,
25,-,Martha Argerich,"Kinderszenen, Op. 15: IX. Ritter vom Steckenpferd",-,25,1,,,,
26,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,9,51,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,2,44,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,8,52,,,,
29,-,"Dennis Russell Davies, Vienna Radio Symphony Orchestra, Morgan State University Choir, Eric Owens & Hungarian Radio Children's Choir",Symphony No. 5: III. Creation of the Sentient Beings,-,29,1,,,,
30,up,The Piano Guys,The Cello Song,71,9,54,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,14,54,,,,
32,up,Péter Bence,Despacito,33,12,51,,,,
33,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,33,1,,,,
34,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: II. Adagio",-,34,1,,,,
35,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: 1. Allegro molto moderato",-,35,1,,,,
36,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",18,9,54,,,,
37,-,Pecs Symphony Orchestra & Nicolás Pasquet,"Orchestral Suite No. 3, Op. 56: V. Gai",-,37,1,,,,
38,-,Pecs Symphony Orchestra & Nicolás Pasquet,"Orchestral Suite No. 3, Op. 56: IV. Allegretto",-,38,1,,,,
39,-,Pecs Symphony Orchestra & Nicolás Pasquet,"Orchestral Suite No. 3, Op. 56: III. Presto",-,39,1,,,,
40,-,Pecs Symphony Orchestra & Nicolás Pasquet,"Orchestral Suite No. 3, Op. 56: II. Andante",-,40,1,,,,
41,-,"Württembergische Philharmonie Reutlingen, Pieter van den Berg, Marcin Bronikowsky, Marco Camastra, Fiamma Izzo D'Amico, Elio Ferretti, Silvia Gavarotti, Kinderchor der Staatsoper Stuttgart, Corneliu Murgu, Claudio Otelli, Pamela Pantos, Roberto Paternostr",Carmen: Prélude,-,41,1,,,,
42,-,Pecs Symphony Orchestra & Nicolás Pasquet,"Orchestral Suite No. 3, Op. 56: I. Très vif",-,42,1,,,,
43,down,The Piano Guys,Titanium / Pavane,39,14,53,,,,
44,-,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,-,16,4,,,,
45,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,1,,,,
46,-,Pecs Symphony Orchestra & Nicolás Pasquet,"Symphony No. 1, Op. 24: III. Allegro molto",-,46,1,,,,
47,up,"Pretty Yende, Giacomo Sagripanti, Orchestra Sinfonica di Milano Giuseppe Verdi, Coro Sinfonico di Milano Giuseppe Verdi & Carlo Lepore","Lucia di Lammermoor: Eccola! Oh, giusto cielo!... Il dolce suono",85,47,2,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,12,52,,,,
49,-,Pecs Symphony Orchestra & Nicolás Pasquet,"Symphony No. 1, Op. 24: II. Andante",-,49,1,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,10,52,,,,
51,-,Pecs Symphony Orchestra & Nicolás Pasquet,"Symphony No. 1, Op. 24: I. Allegro",-,51,1,,,,
52,-,Immortal Age Sounds,Red Kingdom,-,52,1,,,,
53,down,Gábor Ihász,Múlnak a Gyermekévek,43,11,51,,,,
54,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,54,1,,,,
55,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,5,47,,,,
56,down,Andrea Bocelli,Melodramma,51,12,52,,,,
57,-,Bernard Foccroulle,"Toccata und Fuge in D-Moll, BWV 565",-,57,1,,,,
58,down,Andrea Bocelli,La voce del silenzio,49,23,52,,,,
59,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,42,48,,,,
60,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,15,52,,,,
61,down,The Piano Guys,All of Me,52,7,52,,,,
62,-,Jordi Savall,Adonay Prayer for Peace In Hebrew,-,62,1,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,11,51,,,,
64,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),57,10,47,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),58,11,50,,,,
66,down,The Piano Guys,Rolling in the Deep,59,24,49,,,,
67,up,2CELLOS,May It Be,86,40,2,,,,
68,down,The Piano Guys,What Makes You Beautiful,60,13,49,,,,
69,up,Cantemus Mixed Choir & Szabó Soma,Puer natus in Bethlehem,90,69,2,,,,
70,up,"Tamas Daroczy, Sir Georg Solti, Choir of Hungarian Radio & TV & Budapest Festival Orchestra","Psalmus Hungaricus, Op. 13: I. Andante molto appassionato",73,70,2,,,,
71,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act I: Bordalt, Petur... Ha férfilelkedet",72,23,2,,,,
72,-,mei,Schindler's List,-,64,1,,,,
73,down,Kraftwerk,The Telephone Call,61,30,45,,,,
74,down,Kraftwerk,Boing Boom Tschak,62,52,46,,,,
75,up,Christopher Tin,"Mado Kara Mieru [feat. Lia, Aoi Tada, Kaori Omura]",88,75,2,,,,
76,down,Alexandrov Ensemble,National Anthem of the Ussr,19,10,50,,,,
77,down,Lucio Dalla,Caruso,65,13,45,,,,
78,down,Rueda,Europa League Anthem,77,77,2,,,,
79,-,Délibáb & Éva Fábián,Palatkai Katonakísérő És Lassú,-,70,1,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,15,3,,,,
81,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",-,81,1,,,,
82,down,Australian Chamber Orchestra & Christopher Lyndon Gee,Gli Ucceli (The Birds): I. Preludio,78,78,2,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,68,14,40,,,,
84,down,"Zoltán Kocsis, Júlia Hajnóczy & Hungarian National Philharmonic Orchestra",Marche ecossaise L. 77,79,79,2,,,,
85,down,János Sándor,Kék Duna - keringő,70,9,42,,,,
86,down,Ludovico Einaudi,Primavera,55,9,12,,,,
87,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,5,10,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,11,3,,,,
89,down,See Siang Wong,"The Poet Acts (From ""The Hours"")",81,81,2,,,,
90,down,Martynas,Hungarian Dance No. 5 in G Minor,47,10,4,,,,
91,down,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Carmen, Act IV: Ballet Music: Final March",34,34,2,,,,
92,down,Ivan Paley & Stephan Matthias Lademann,"Des Knaben Wunderhorn: No. 12, Urlicht",17,17,2,,,,
93,down,Freiburger Barockorchester & Petra Müllejans,"Violin Concerto in A Minor, BWV 1041: III. Allegro assai",35,35,2,,,,
94,down,Freiburger Barockorchester & Petra Müllejans,"Violin Concerto in A Minor, BWV 1041: II. Andante",37,37,2,,,,
95,down,Freiburger Barockorchester & Petra Müllejans,"Violin Concerto in A Minor, BWV 1041: I. (Allegro)",26,26,2,,,,
96,down,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",40,40,2,,,,
97,down,Vanessa-Mae,Bach Street Prelude,48,48,2,,,,
98,down,Vanessa-Mae,Storm,46,39,2,,,,
99,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),45,38,2,,,,
100,down,Vienna Philharmonic,Blue Danube Waltz,76,56,42,,,,
