Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,16,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,16,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,16,,,,
4,down,The Piano Guys,A Thousand Years,3,1,16,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,15,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,15,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,13,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,13,,,,
9,up,Ludovico Einaudi,Nuvole bianche,16,2,16,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,16,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,4,15,,,,
12,up,Andrea Bocelli,Besame mucho,12,4,16,,,,
13,up,Ludovico Einaudi,Walk,15,5,10,,,,
14,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,14,1,,,,
15,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,18,5,16,,,,
16,-,Ludovico Einaudi,Ascent,-,16,1,,,,
17,-,Il Volo & Marcello Rota,My Way (Live),-,17,1,,,,
18,up,2CELLOS,Thunderstruck,20,10,15,,,,
19,up,"Ferenc Sebő, Attila József, Kati Berek & Béla Halmos","A hetedik II. - (próza, ének, hegedű, gitár)",82,19,2,,,,
20,-,"Ruggero Raimondi, Sir Neville Marriner, Academy of St. Martin in the Fields, Lucia Popp, Barbara Hendricks & Donald Maxwell","Le nozze di Figaro, K.492, Act 3: ""Io vi dico, signor"" - ""Cosa mi narri!""",-,20,1,,,,
21,up,"Attila József, Béla Halmos, Ferenc Sebő & Kati Berek","A hetedik - részlet I. (ének, dob, hegedű)",83,21,2,,,,
22,-,"Lisa Della Casa, Roberta Peters, Vienna Philharmonic & Erich Leinsdorf","Le nozze di Figaro, K. 492, Act III: ""Cosa mi narri?.Che soave zeffiretto""",-,22,1,,,,
23,-,"Lisa Della Casa, Erich Kleiber, Wiener Staatsopernchor, Harald Pröglhöf, Filarmónica de Viena, Hilde Gueden, Anny Felbermayer, Alfred Poell, Suzanne Danco & Cesare Siepi","Le nozze di Figaro, K. 492, Act III: ""Cosa mi narri!.Che soave zeffiretto.Piegato è""",-,23,1,,,,
24,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",23,9,16,,,,
25,up,Alexandrov Ensemble,National Anthem of the Ussr,51,10,14,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,16,,,,
27,-,"Anna Moffo, Eberhard Wächter, Elisabeth Schwarzkopf, Giuseppe Taddei, Philharmonia Orchestra, Carlo Maria Giulini & Heinrich Schmidt","Le nozze di Figaro: ""Signore! Cos’è quel stupore?""",-,27,1,,,,
28,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,3,13,,,,
29,-,Django Wallace,Girls Just Want to Have Fun (Arr. For Guitar),-,29,1,,,,
30,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,9,16,,,,
31,-,Amsterdam Baroque Orchestra & Ton Koopman,"Organ Concerto in G Minor, Op. 4, No. 1, HWV 289: II. Allegro",-,31,1,,,,
32,up,"Cai Thomas, Aksel Rykkvin, London Mozart Players & Robert Lewis",Ave Verum,66,32,2,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,9,16,,,,
34,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),67,34,2,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,38,14,9,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,14,16,,,,
37,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,37,1,,,,
38,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,28,4,,,,
39,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,30,1,,,,
40,up,Ludovico Einaudi,Camp Fire Var.1,40,40,4,,,,
41,down,Péter Bence,Despacito,17,12,16,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,8,16,,,,
43,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,28,2,,,,
44,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,30,1,,,,
45,down,The Piano Guys,The Cello Song,37,9,16,,,,
46,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,31,1,,,,
47,-,Michael Richard Plowman,Seal Team,-,47,1,,,,
48,down,Andrea Bocelli,La voce del silenzio,42,23,16,,,,
49,down,The Piano Guys,Titanium / Pavane,47,14,15,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,12,16,,,,
51,down,Gábor Ihász,Csillag Vagy Nekem,27,11,6,,,,
52,up,Sebő együttes,A Hetedik,90,52,2,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,45,15,16,,,,
54,down,The Piano Guys,All of Me,46,7,16,,,,
55,-,Réti József & Arató Pál,Bölcsődal,-,55,1,,,,
56,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,48,5,11,,,,
57,down,Andrea Bocelli,Melodramma,49,12,16,,,,
58,-,Amsterdam Baroque Orchestra & Ton Koopman,"Organ Concerto in G Minor, Op. 4, No. 1, HWV 289: IV. Andante",-,58,1,,,,
59,down,Gábor Ihász,Múlnak a Gyermekévek,50,11,16,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,11,15,,,,
61,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,11,15,,,,
62,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),55,10,15,,,,
63,down,The Piano Guys,Rolling in the Deep,57,24,15,,,,
64,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",31,31,2,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,10,15,,,,
66,-,Ludovico Einaudi,Elements Variation (Bonus Track),-,66,1,,,,
67,down,The Piano Guys,What Makes You Beautiful,59,13,15,,,,
68,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,42,14,,,,
69,down,"Josep Bassal, Luigi Boccherini & Wolfgang Lehner","Cello Sonata in G Major, G. 5: III. Menuetto",33,33,2,,,,
70,down,Lucio Dalla,Caruso,64,13,14,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,68,19,14,,,,
72,up,Kraftwerk,The Telephone Call,77,30,13,,,,
73,up,Kraftwerk,Boing Boom Tschak,84,52,14,,,,
74,up,Vienna Philharmonic,Blue Danube Waltz,85,56,13,,,,
75,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",21,21,5,,,,
76,down,Camerata Rhenania & Hanspeter Gmür,Bach: Air,22,22,5,,,,
77,down,Katica Illényi & Budapest Strings,Tango por una Cabesa,63,46,2,,,,
78,down,Tamara-Anna Cislowska,Für Alina (Extended Version),8,8,2,,,,
79,down,"Gregg Nestor, William Kanengiser",Lydia (1941): Suite,65,65,2,,,,
80,-,Walter Rinaldi,"Moonlight Sonata, Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio sostenuto",-,40,1,,,,
81,-,Alala,Moonlight Sonata (Epic Trailer Version),-,35,1,,,,
82,up,Ludovico Einaudi,Time Lapse,86,17,7,,,,
83,-,"Luciano Pavarotti, Turin RAI Symphony Orchestra & Mario Rossi",Una fortiva lagrima,-,55,1,,,,
84,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,24,2,,,,
85,down,"Thomas Hengelbrock, Heike Heilmann, Balthasar-Neumann-Chor & Balthasar-Neumann-Ensemble",Missa a Tre Cori: Domine Deus,14,14,2,,,,
86,-,"Carlo Maria Giulini, Los Angeles Philharmonic & Plácido Domingo","L'elisir d'amore (The Elixir of Love), Act 2: ""Una furtiva lagrima""",-,57,1,,,,
87,-,TÉKA - Hungarian Folk Music Group,Let Me Lie Beside You,-,60,1,,,,
88,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,87,28,13,,,,
89,down,János Sándor,Kék Duna - keringő,88,9,11,,,,
90,down,Budafoki Dohnányi Zenekar & Gabor Hollerung,Az utolsó mohikán (Live),19,19,3,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),89,24,13,,,,
92,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,93,22,12,,,,
93,up,Kraftwerk,Musique Non Stop,98,18,11,,,,
94,down,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",39,17,2,,,,
95,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",99,10,8,,,,
96,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,8,,,,
97,-,Tolnay Klári & Páger Antal,Orchideák,-,33,6,,,,
98,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,5,,,,
99,down,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",26,26,3,,,,
100,down,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",28,28,3,,,,
